#timestamp,LO_Frequency 
1490151615.3,286047001.2
1490151635.3,286046998.6
1490151655.2,286047002.4
1490151675.2,286046998.8
1490151695.1,286047000.3
1490151715.0,286047000.3
1490151716.0,286047000.3
1490151735.9,286047002.8
1490151755.8,286046997.2
1490151775.8,286046998.7
1490151795.7,286047002.2
1490151815.6,286047001.6
1490151835.6,286047002.0
1490151855.5,286046999.4
1490151875.5,286047001.1
1490151895.4,286046996.5
1490151915.3,286047001.7
1490151935.3,286046998.1
1490151955.2,286046998.4
1490151975.2,286046999.9
1490151995.1,286047004.4
1490152015.0,286046999.3
1490152016.0,286046999.3
1490152035.9,286047000.3
1490152055.8,286047000.7
1490152075.8,286046999.6
1490152095.7,286047000.8
1490152115.7,286047002.0
1490152135.6,286047000.1
1490152155.5,286047000.2
1490152175.5,286047000.9
1490152195.4,286046998.5
1490152215.4,286047001.0
1490152235.3,286046999.0
1490152255.2,286046998.9
1490152275.2,286046999.3
1490152295.1,286047000.9
1490152315.0,286047001.2
1490152316.0,286047001.2
1490152335.9,286046999.2
1490152355.8,286046999.2
1490152375.8,286046996.5
1490152395.7,286047004.3
1490152415.7,286046997.4
1490152435.6,286047002.1
1490152455.5,286046998.6
1490152475.5,286047003.8
1490152495.4,286046998.3
1490152515.3,286047002.7
1490152535.3,286046996.7
1490152555.2,286047003.7
1490152575.2,286046999.8
1490152595.1,286046999.9
1490152615.0,286046999.7
1490152616.0,286046999.7
1490152635.9,286046996.5
1490152655.8,286047001.4
1490152675.8,286047002.3
1490152695.7,286046997.2
1490152715.7,286047004.4
1490152735.6,286046999.3
1490152755.5,286047000.5
1490152775.5,286047000.8
1490152795.4,286046998.6
1490152815.4,286047000.5
1490152835.3,286047001.0
1490152855.2,286047000.5
1490152875.2,286046999.6
1490152895.1,286046997.0
1490152915.1,286047002.1
1490152916.0,286047002.1
1490152935.0,286046997.2
1490152935.9,286046997.2
1490152955.9,286047001.9
1490152975.8,286046997.0
1490152995.8,286046999.9
1490153015.7,286047000.2
1490153035.7,286046999.7
1490153055.6,286046999.8
1490153075.6,286047003.9
1490153095.5,286047000.1
1490153115.4,286047001.0
1490153135.4,286047000.5
1490153155.3,286046996.6
1490153175.3,286047000.0
1490153195.2,286047000.0
1490153215.1,286047002.4
1490153235.1,286046997.7
1490153236.0,286046997.7
1490153255.0,286047004.3
1490153255.9,286047004.3
1490153275.9,286046997.5
1490153295.8,286046999.8
1490153315.8,286047001.9
1490153335.7,286047000.1
1490153355.6,286047003.7
1490153375.6,286046999.6
1490153395.5,286046994.9
1490153415.5,286047004.0
1490153435.4,286047001.0
1490153455.3,286046998.6
1490153475.3,286046996.6
1490153495.2,286046999.6
1490153515.2,286047001.2
1490153535.1,286046999.1
1490153555.0,286047002.6
1490153556.0,286047002.6
1490153575.9,286046997.3
1490153595.8,286047000.5
1490153615.8,286046996.8
1490153635.7,286047000.7
1490153655.7,286046998.5
1490153675.6,286047000.9
1490153695.5,286046998.5
1490153715.5,286047001.8
1490153735.4,286046998.8
1490153755.3,286047000.2
1490153775.3,286046998.2
1490153795.2,286047004.4
1490153815.2,286046998.7
1490153835.1,286046996.5
1490153855.0,286047003.7
1490153856.0,286047003.7
1490153875.9,286046998.6
1490153895.8,286047001.6
1490153915.8,286046997.0
1490153935.7,286046999.9
1490153955.7,286047001.8
1490153975.6,286047000.2
1490153995.5,286047000.2
1490154015.5,286046998.2
1490154035.4,286047002.3
1490154055.3,286047000.9
1490154075.3,286046998.7
1490154095.2,286047000.6
1490154115.2,286046999.5
1490154135.1,286046998.4
1490154155.0,286047000.2
1490154156.0,286047000.2
1490154175.9,286046998.5
1490154195.8,286046999.4
1490154215.8,286046998.1
1490154235.7,286047001.3
1490154255.6,286047002.2
1490154275.6,286047002.5
1490154295.5,286046998.4
1490154315.5,286046998.7
1490154335.4,286047002.7
1490154355.3,286047000.6
1490154375.3,286046999.5
1490154395.2,286046998.2
1490154415.2,286046996.6
1490154435.2,286047004.1
1490154455.1,286046998.1
1490154475.1,286047002.7
1490154495.0,286047002.6
1490154495.9,286047002.6
1490154515.9,286046994.9
1490154535.8,286047001.9
1490154555.8,286046999.8
1490154575.7,286047002.3
1490154595.6,286047000.4
1490154615.6,286046998.3
1490154635.5,286046998.9
1490154655.4,286046997.5
1490154675.4,286046998.6
1490154695.3,286047000.6
1490154715.3,286047001.2
1490154735.2,286046998.6
1490154755.1,286047000.2
1490154775.1,286046999.8
1490154795.0,286047000.0
1490154795.9,286047000.0
1490154815.9,286047000.6
1490154835.8,286047002.6
1490154855.8,286046999.3
1490154875.7,286046998.1
1490154895.6,286047002.6
1490154915.6,286047000.3
1490154935.5,286046998.5
1490154955.5,286047002.7
1490154975.4,286046999.6
1490154995.3,286046996.6
1490155015.3,286047004.4
1490155035.2,286046996.9
1490155055.2,286047000.8
1490155075.1,286046996.9
1490155095.0,286047000.5
1490155096.0,286047000.5
1490155115.9,286046996.8
1490155135.8,286047002.6
1490155155.8,286046997.0
1490155175.7,286047001.7
1490155195.7,286047000.1
