#timestamp,LO_Frequency 
1490209215.9,286046998.1
1490209235.8,286047000.9
1490209255.8,286046998.7
1490209275.7,286047004.0
1490209295.6,286046998.5
1490209315.6,286047000.6
1490209335.5,286046998.7
1490209355.5,286046996.9
1490209375.4,286046998.8
1490209395.3,286047000.7
1490209415.3,286047000.6
1490209435.2,286046998.6
1490209455.2,286047000.6
1490209475.1,286047000.3
1490209476.0,286047000.3
1490209495.0,286047000.5
1490209496.0,286047000.5
1490209515.9,286047000.4
1490209535.8,286046998.4
1490209555.8,286047001.0
1490209575.7,286046999.2
1490209595.6,286046998.3
1490209615.6,286047000.0
1490209635.5,286047000.2
1490209655.5,286047004.3
1490209675.4,286046999.1
1490209695.3,286046999.4
1490209715.3,286047002.4
1490209735.2,286047001.1
1490209755.2,286046998.7
1490209775.1,286047001.4
1490209795.0,286047000.2
1490209795.9,286047000.2
1490209815.9,286047000.2
1490209835.8,286047000.2
1490209855.8,286047001.9
1490209875.7,286046999.8
1490209895.6,286046999.9
1490209915.6,286047001.1
1490209935.5,286046998.2
1490209955.5,286047000.5
1490209975.4,286047000.3
1490209995.3,286046998.9
1490210015.3,286046998.3
1490210035.2,286047000.9
1490210055.1,286046999.3
1490210075.1,286046998.1
1490210095.0,286047002.2
1490210095.9,286047002.2
1490210115.9,286046996.6
1490210135.8,286047002.0
1490210155.8,286047002.3
1490210175.7,286046998.4
1490210195.6,286046998.1
1490210215.6,286047003.7
1490210235.5,286046998.4
1490210255.5,286047000.5
1490210275.4,286047002.0
1490210295.3,286047000.8
1490210315.3,286046999.2
1490210335.2,286046999.7
1490210355.1,286047002.4
1490210375.1,286047000.4
1490210395.0,286047000.0
1490210395.9,286047000.0
1490210415.9,286046998.8
1490210435.8,286047000.7
1490210455.8,286047000.1
1490210475.7,286047002.8
1490210495.6,286046996.6
1490210515.6,286047000.8
1490210535.5,286046998.3
1490210555.7,286046999.9
1490210575.7,286047002.6
1490210595.6,286046998.7
1490210615.5,286047000.6
1490210635.5,286046998.8
1490210655.4,286047001.2
1490210675.3,286046997.0
1490210695.3,286047000.3
1490210715.2,286047002.0
1490210735.2,286047001.1
1490210755.1,286046999.3
1490210775.0,286047000.5
1490210776.0,286047000.5
1490210795.9,286047002.5
1490210815.8,286047001.1
1490210835.8,286046999.0
1490210855.7,286046998.8
1490210875.7,286046998.3
1490210895.6,286046998.3
1490210915.5,286047001.6
1490210935.5,286046998.8
1490210955.4,286047001.0
1490210975.3,286047000.7
1490210995.3,286047000.4
1490211015.2,286047002.1
1490211035.2,286046998.5
1490211055.1,286046998.2
1490211075.0,286046998.3
1490211076.0,286046998.3
1490211095.9,286047001.4
1490211115.8,286047003.9
1490211135.8,286046998.2
1490211155.7,286047002.5
1490211175.7,286046999.0
1490211195.6,286047000.7
1490211215.5,286047000.6
1490211235.5,286047002.6
1490211255.4,286046998.2
1490211275.4,286046998.1
1490211295.3,286047000.6
1490211315.2,286047000.9
1490211335.2,286046999.7
1490211355.1,286047002.5
1490211375.0,286047001.0
1490211376.0,286047001.0
1490211395.9,286046999.4
1490211415.8,286046998.8
1490211435.8,286047000.7
1490211455.7,286046997.7
1490211475.7,286046996.8
1490211495.6,286046999.8
1490211515.5,286047004.2
1490211535.5,286047000.5
1490211555.4,286046999.8
1490211575.4,286046998.4
1490211595.3,286047000.9
1490211615.2,286047001.2
1490211635.2,286047000.4
1490211655.1,286046998.8
1490211675.0,286046998.3
1490211676.0,286046998.3
1490211695.9,286047004.4
1490211715.8,286046996.8
1490211735.8,286046998.3
1490211755.7,286047000.0
1490211775.7,286047000.7
1490211795.6,286046998.1
1490211815.5,286047002.8
1490211835.5,286046998.1
1490211855.4,286047001.4
1490211875.4,286046998.2
1490211895.3,286047000.9
1490211915.2,286046999.4
1490211935.2,286047000.0
1490211955.1,286047004.2
1490211975.0,286047000.7
1490211976.0,286047000.7
1490211995.9,286046996.7
1490212015.8,286047000.5
1490212035.8,286047000.7
1490212055.7,286047000.5
1490212075.7,286047000.9
1490212095.6,286046999.3
1490212115.5,286047000.4
1490212135.8,286046999.8
1490212155.8,286047004.0
1490212175.7,286047000.0
1490212195.7,286047000.9
1490212215.6,286046997.4
1490212235.5,286047000.4
1490212255.5,286047000.9
1490212275.4,286046997.8
1490212295.3,286046996.9
1490212315.3,286046999.8
1490212335.2,286047003.8
1490212355.2,286047000.3
1490212375.1,286047000.8
1490212395.0,286046999.5
1490212396.0,286046999.5
1490212415.9,286047000.5
1490212435.8,286047001.1
1490212455.8,286046999.1
1490212475.7,286046998.8
1490212495.7,286046998.5
1490212515.6,286046999.8
1490212535.5,286047001.6
1490212555.5,286047000.5
1490212575.4,286047000.8
1490212595.3,286046999.8
1490212615.3,286047000.8
1490212635.2,286046996.7
1490212655.2,286046998.4
1490212675.1,286047000.0
1490212695.0,286046999.9
1490212696.0,286046999.9
1490212715.9,286047001.8
1490212735.8,286047004.0
1490212755.8,286047000.7
1490212775.7,286046996.7
1490212795.6,286046999.7
