#timestamp,LO_Frequency 
1490162415.9,286047003.7
1490162435.8,286047000.6
1490162455.8,286046999.3
1490162475.7,286046998.7
1490162495.6,286047000.3
1490162515.6,286046998.1
1490162535.5,286047002.6
1490162555.4,286046999.3
1490162575.4,286046998.3
1490162595.3,286047000.6
1490162615.3,286047000.4
1490162635.2,286047001.8
1490162655.1,286047000.1
1490162675.1,286047000.4
1490162676.0,286047000.4
1490162695.0,286047000.8
1490162695.9,286047000.8
1490162715.9,286046995.8
1490162735.8,286047000.4
1490162755.8,286046998.7
1490162775.7,286046997.1
1490162795.6,286047001.3
1490162815.6,286047000.2
1490162835.5,286047001.2
1490162855.5,286046998.5
1490162875.4,286047001.9
1490162895.3,286047004.4
1490162915.3,286046999.2
1490162935.2,286047000.4
1490162955.2,286046998.3
1490162975.1,286047002.4
1490162995.0,286046997.0
1490162995.9,286046997.0
1490163015.9,286047004.0
1490163035.8,286047001.0
1490163055.8,286046997.4
1490163075.7,286046998.5
1490163095.6,286047000.4
1490163115.6,286047002.4
1490163135.5,286046998.9
1490163155.5,286047000.8
1490163175.4,286047000.4
1490163195.3,286047000.2
1490163215.3,286046999.8
1490163235.2,286047002.6
1490163255.2,286046999.0
1490163275.1,286046998.6
1490163295.0,286046998.4
1490163296.0,286046998.4
1490163315.9,286047001.3
1490163335.8,286047000.4
1490163355.8,286047001.0
1490163375.7,286046998.1
1490163395.6,286047004.0
1490163415.6,286046998.6
1490163435.5,286047000.1
1490163455.5,286046999.7
1490163475.4,286047002.7
1490163495.3,286046998.2
1490163515.3,286047000.2
1490163535.2,286047001.6
1490163555.2,286047000.1
1490163575.1,286047002.7
1490163595.0,286046996.9
1490163595.9,286046996.9
1490163615.9,286047004.8
1490163635.8,286046999.0
1490163655.8,286046999.1
1490163675.7,286046998.2
1490163695.6,286047000.2
1490163715.6,286047002.5
1490163735.5,286047000.6
1490163755.5,286046998.8
1490163775.4,286047000.0
1490163795.3,286046999.3
1490163815.3,286046999.5
1490163835.2,286046999.5
1490163855.2,286046996.5
1490163875.1,286047003.8
1490163895.0,286046999.9
1490163896.0,286046999.9
1490163915.9,286047000.3
1490163935.8,286047000.6
1490163955.8,286046999.0
1490163975.7,286046997.4
1490163995.6,286046999.7
1490164015.6,286047001.9
1490164035.5,286047001.5
1490164055.5,286047000.6
1490164075.4,286047000.9
1490164095.4,286046999.0
1490164115.3,286046999.7
1490164135.2,286047002.6
1490164155.1,286046997.4
1490164175.1,286047000.1
1490164176.0,286047000.1
1490164195.9,286047001.6
1490164215.8,286047000.1
1490164235.8,286046999.8
1490164255.7,286046999.7
1490164275.6,286046999.8
1490164295.5,286047002.0
1490164315.5,286047000.7
1490164335.4,286046998.1
1490164355.3,286047002.3
1490164375.3,286047000.9
1490164395.2,286046998.4
1490164415.1,286047001.6
1490164435.0,286047002.8
1490164436.0,286047002.8
1490164455.9,286046995.5
1490164475.8,286047000.2
1490164495.7,286046999.7
1490164515.7,286047004.2
1490164535.6,286046997.0
1490164555.5,286047000.1
1490164575.4,286047000.9
1490164595.4,286047000.4
1490164615.3,286047001.0
1490164635.2,286046999.6
1490164655.1,286046997.9
1490164675.1,286046997.5
1490164676.0,286046997.5
1490164695.0,286047002.8
1490164695.9,286047002.8
1490164715.9,286046994.9
1490164735.8,286047000.2
1490164755.7,286047000.2
1490164775.7,286047001.6
1490164795.6,286047001.0
1490164815.6,286046996.6
1490164835.5,286046998.2
1490164855.4,286047000.0
1490164875.4,286046999.0
1490164895.3,286046998.4
1490164915.3,286047000.4
1490164935.2,286047000.8
1490164955.1,286046996.9
1490164975.1,286047000.9
1490164976.0,286047000.9
1490164995.0,286047000.1
1490164995.9,286047000.1
1490165015.9,286046999.9
1490165035.8,286047002.0
1490165055.8,286046999.8
1490165075.7,286047002.5
1490165095.6,286046996.8
1490165115.6,286046999.8
1490165135.5,286047002.3
1490165155.5,286046998.4
1490165175.4,286046997.4
1490165195.3,286046998.5
1490165215.3,286047001.0
1490165235.2,286046996.9
1490165255.1,286046999.9
1490165275.1,286047000.1
1490165295.0,286046999.8
1490165295.9,286046999.8
1490165315.9,286047002.4
1490165335.8,286046999.3
1490165355.8,286046998.9
1490165375.7,286046999.6
1490165395.6,286046999.5
1490165415.6,286046996.5
1490165435.5,286047002.1
1490165455.5,286047002.3
1490165475.4,286047000.9
1490165495.3,286046998.4
1490165515.3,286046998.1
1490165535.2,286047001.2
1490165555.2,286047001.2
1490165575.1,286047001.1
1490165595.1,286046998.9
1490165596.0,286046998.9
1490165615.0,286047002.1
1490165615.9,286047002.1
1490165635.9,286046996.5
1490165655.8,286047002.6
1490165675.7,286046996.9
1490165695.7,286046999.2
1490165715.6,286046998.7
1490165735.6,286047001.2
1490165755.5,286046998.2
1490165775.4,286047000.5
1490165795.4,286047000.8
1490165815.3,286046997.2
1490165835.3,286046999.8
1490165855.2,286046999.9
1490165875.1,286046998.3
1490165895.1,286047000.9
1490165896.0,286047000.9
1490165915.0,286046999.6
1490165916.0,286046999.6
1490165935.9,286046998.2
1490165955.8,286047001.2
1490165975.8,286046999.2
1490165995.7,286047000.8
