# file name; noise; peak f.; mag.; duration
20170322000046825_SVAKOV-R10_met.fits;1.52947;26469.7;5.82583;0.170667
20170322000008254_SVAKOV-R10_snap.fits;1.50761;26518.1;1.27858;0
20170322000139049_SVAKOV-R10_met.fits;1.58254;26487.3;6.11634;0.170667
20170322000108329_SVAKOV-R10_snap.fits;1.90986;26484.4;1.28341;0
20170322000208403_SVAKOV-R10_snap.fits;1.67155;26465.3;1.28058;0
20170322000336638_SVAKOV-R10_met.fits;1.51446;26509.3;4.17986;0.170667
20170322000308478_SVAKOV-R10_snap.fits;1.4384;26453.6;1.20367;0
20170322000435177_SVAKOV-R10_met.fits;1.45151;26499;3.58943;0.170667
20170322000408553_SVAKOV-R10_snap.fits;1.40599;26484.4;1.68593;0
20170322000554707_SVAKOV-R10_met.fits;1.67943;26488.8;3.59305;0.341333
20170322000508627_SVAKOV-R10_snap.fits;1.41889;26509.3;1.24383;0
20170322000634814_SVAKOV-R10_met.fits;1.6591;26497.6;4.98654;0.341333
20170322000608702_SVAKOV-R10_snap.fits;1.49188;26499;1.10724;0
20170322000721918_SVAKOV-R10_met.fits;1.51709;26519.5;4.87171;0.170667
20170322000708777_SVAKOV-R10_snap.fits;1.42996;26526.9;1.23873;0
20170322000808851_SVAKOV-R10_snap.fits;1.70582;26519.5;1.28936;0
20170322000908926_SVAKOV-R10_snap.fits;1.61915;26490.2;1.32336;0
20170322001039891_SVAKOV-R10_met.fits;1.49028;26500.5;3.14707;0.170667
20170322001048595_SVAKOV-R10_met.fits;1.65872;26485.8;5.87393;0.341333
20170322001009001_SVAKOV-R10_snap.fits;1.84548;26482.9;1.07574;0
20170322001109075_SVAKOV-R10_snap.fits;1.53383;26463.9;1.18289;0
20170322001254377_SVAKOV-R10_met.fits;1.56755;26497.6;8.17372;0.170667
20170322001209150_SVAKOV-R10_snap.fits;1.70805;26512.2;1.30083;0
20170322001330046_SVAKOV-R10_met.fits;1.16658;26496.1;3.88747;0.170667
20170322001309225_SVAKOV-R10_snap.fits;1.52722;26513.7;1.26555;0
20170322001411006_SVAKOV-R10_met.fits;1.77243;26499;7.64173;0.341333
20170322001409299_SVAKOV-R10_snap.fits;1.67757;26523.9;1.21918;0
20170322001509374_SVAKOV-R10_snap.fits;1.5694;26534.2;1.25801;0
20170322001609449_SVAKOV-R10_snap.fits;1.55723;26458;1.07402;0
20170322001730515_SVAKOV-R10_met.fits;1.46471;26499;4.52907;0.341333
20170322001741097_SVAKOV-R10_met.fits;1.26126;26472.7;3.70121;0.170667
20170322001709523_SVAKOV-R10_snap.fits;1.47477;26538.6;1.32333;0
20170322001850899_SVAKOV-R10_met.fits;1.57575;26503.4;6.9633;0.341333
20170322001809598_SVAKOV-R10_snap.fits;1.53163;26478.5;1.33819;0
20170322001909673_SVAKOV-R10_snap.fits;1.75617;26490.2;1.00032;0
20170322002003262_SVAKOV-R10_met.fits;1.59368;26494.6;5.30015;0.170667
20170322002044222_SVAKOV-R10_met.fits;1.50223;26500.5;3.72589;0.341333
20170322002009747_SVAKOV-R10_snap.fits;1.62875;26512.2;1.54524;0
20170322002143955_SVAKOV-R10_met.fits;1.36325;26504.9;8.73405;3.92533
20170322002153683_SVAKOV-R10_met.fits;1.57541;26502;3.94006;0.341333
20170322002109822_SVAKOV-R10_snap.fits;1.60151;26529.8;1.61254;0
20170322002209897_SVAKOV-R10_snap.fits;1.55845;26531.2;1.40886;0
20170322002309971_SVAKOV-R10_snap.fits;1.36336;26450.7;1.3101;0
20170322002410046_SVAKOV-R10_snap.fits;1.39652;26538.6;1.30778;0
20170322002520531_SVAKOV-R10_met.fits;1.51068;26499;6.25581;0.341333
20170322002529918_SVAKOV-R10_met.fits;1.48655;26523.9;11.5388;1.024
20170322002510121_SVAKOV-R10_snap.fits;1.27341;26538.6;1.46692;0
20170322002635113_SVAKOV-R10_met.fits;1.51156;26487.3;8.64968;0.341333
20170322002642281_SVAKOV-R10_met.fits;1.3555;26490.2;5.2968;1.19467
20170322002610195_SVAKOV-R10_snap.fits;1.3794;26480;1.2841;0
20170322002729043_SVAKOV-R10_met.fits;1.41446;26500.5;4.27177;0.170667
20170322002743721_SVAKOV-R10_met.fits;1.28453;26531.2;2.75017;0.170667
20170322002710270_SVAKOV-R10_snap.fits;1.33575;26519.5;1.35073;0
20170322002842259_SVAKOV-R10_met.fits;1.7274;26488.8;4.49134;0.170667
20170322002810345_SVAKOV-R10_snap.fits;1.39828;26537.1;1.26345;0
20170322002950697_SVAKOV-R10_met.fits;1.51437;26463.9;5.82566;0.341333
20170322002910419_SVAKOV-R10_snap.fits;1.50224;26497.6;1.28961;0
20170322003053843_SVAKOV-R10_met.fits;1.51943;26493.2;6.30935;0.341333
20170322003010494_SVAKOV-R10_snap.fits;1.4372;26452.1;1.41128;0
20170322003110569_SVAKOV-R10_snap.fits;1.34543;26468.3;1.16767;0
20170322003210643_SVAKOV-R10_snap.fits;1.53423;26481.4;1.29534;0
20170322003310718_SVAKOV-R10_snap.fits;1.6481;26540;1.27877;0
20170322003410793_SVAKOV-R10_snap.fits;1.68279;26491.7;1.46028;0
20170322003525715_SVAKOV-R10_met.fits;1.41607;26497.6;7.55887;0.512
20170322003510867_SVAKOV-R10_snap.fits;1.40597;26503.4;1.2261;0
20170322003646953_SVAKOV-R10_met.fits;1.52876;26497.6;3.73996;0.170667
20170322003610942_SVAKOV-R10_snap.fits;1.7354;26504.9;1.45277;0
20170322003706579_SVAKOV-R10_met.fits;1.5771;26494.6;4.98696;0.170667
20170322003711017_SVAKOV-R10_snap.fits;1.23884;26537.1;1.8068;0
20170322003811091_SVAKOV-R10_snap.fits;1.55079;26466.8;1.15598;0
20170322003911166_SVAKOV-R10_snap.fits;1.5532;26544.4;1.53758;0
20170322004011241_SVAKOV-R10_snap.fits;3.0666;26534.2;2.63375;0
20170322004156713_SVAKOV-R10_met.fits;1.66513;26481.4;3.38338;0.170667
20170322004111315_SVAKOV-R10_snap.fits;1.42171;26540;1.39479;0
20170322004235966_SVAKOV-R10_met.fits;1.50704;26509.3;4.1533;0.170667
20170322004211390_SVAKOV-R10_snap.fits;1.47645;26462.4;1.35484;0
20170322004311465_SVAKOV-R10_snap.fits;1.52191;26488.8;1.28715;0
20170322004411539_SVAKOV-R10_snap.fits;1.73637;26523.9;1.32554;0
20170322004538067_SVAKOV-R10_met.fits;1.46331;26513.7;3.1087;0.170667
20170322004511614_SVAKOV-R10_snap.fits;1.58744;26481.4;1.3662;0
20170322004611689_SVAKOV-R10_snap.fits;1.62043;26491.7;1.36199;0
20170322004715859_SVAKOV-R10_met.fits;1.5733;26506.3;14.1458;1.536
20170322004711763_SVAKOV-R10_snap.fits;1.80834;26526.9;1.62292;0
20170322004827881_SVAKOV-R10_met.fits;1.5488;26493.2;5.93506;0.341333
20170322004811838_SVAKOV-R10_snap.fits;1.49275;26519.5;1.28381;0
20170322004911913_SVAKOV-R10_snap.fits;1.6412;26474.1;1.56324;0
20170322005011987_SVAKOV-R10_snap.fits;1.62388;26497.6;1.20632;0
20170322005115646_SVAKOV-R10_met.fits;1.41804;26509.3;6.00529;0.341333
20170322005112062_SVAKOV-R10_snap.fits;1.40958;26477.1;1.26724;0
20170322005253097_SVAKOV-R10_met.fits;1.68569;26472.7;17.3125;0.341333
20170322005212137_SVAKOV-R10_snap.fits;1.57289;26482.9;1.47804;0
20170322005312211_SVAKOV-R10_snap.fits;1.61794;26509.3;1.64326;0
20170322005412457_SVAKOV-R10_met.fits;1.45619;26504.9;3.0503;0.170667
20170322005449662_SVAKOV-R10_met.fits;1.6058;26478.5;3.59011;0.170667
20170322005412286_SVAKOV-R10_snap.fits;1.5385;26537.1;1.36079;0
20170322005512361_SVAKOV-R10_snap.fits;1.4982;26471.2;1.35669;0
20170322005612435_SVAKOV-R10_snap.fits;1.80149;26493.2;1.03405;0
20170322005737769_SVAKOV-R10_met.fits;1.77082;26503.4;4.16878;0.170667
20170322005712510_SVAKOV-R10_snap.fits;1.75664;26474.1;1.61134;0
20170322005812585_SVAKOV-R10_snap.fits;1.25812;26506.3;1.44858;0
20170322005912659_SVAKOV-R10_snap.fits;1.62845;26523.9;1.48895;0
