#timestamp,LO_Frequency 
1490198415.8,286047001.0
1490198435.7,286047000.1
1490198455.6,286047000.1
1490198475.6,286047002.0
1490198495.5,286046999.2
1490198515.5,286046998.2
1490198535.4,286047002.5
1490198555.4,286046998.5
1490198575.3,286047000.1
1490198595.2,286047000.6
1490198615.2,286046999.5
1490198635.1,286046996.7
1490198655.1,286047002.7
1490198656.0,286047002.7
1490198675.0,286046994.1
1490198676.0,286046994.1
1490198695.9,286047002.9
1490198715.8,286047002.4
1490198735.8,286047000.6
1490198755.7,286046998.6
1490198775.6,286047000.2
1490198795.6,286047000.2
1490198815.5,286047000.7
1490198835.5,286046998.4
1490198855.4,286046998.7
1490198875.3,286047002.5
1490198895.3,286047000.9
1490198915.2,286047001.0
1490198935.1,286047000.9
1490198955.1,286047000.0
1490198956.0,286047000.0
1490198975.0,286047002.3
1490198976.0,286047002.3
1490198995.9,286046996.6
1490199015.8,286046999.8
1490199035.8,286047002.8
1490199055.7,286046999.4
1490199075.6,286047001.0
1490199095.6,286046998.0
1490199115.5,286046999.2
1490199135.5,286046998.4
1490199155.4,286047002.1
1490199175.3,286047000.5
1490199195.3,286046997.1
1490199215.2,286046998.2
1490199235.1,286047002.5
1490199255.1,286047000.3
1490199256.0,286047000.3
1490199275.0,286047000.2
1490199276.0,286047000.2
1490199295.9,286047000.7
1490199315.8,286047001.0
1490199335.8,286046998.7
1490199355.7,286047002.8
1490199375.6,286047001.2
1490199395.6,286046996.7
1490199415.5,286046999.5
1490199435.5,286046998.4
1490199455.4,286047000.7
1490199475.3,286046998.4
1490199495.3,286047000.0
1490199515.2,286047002.5
1490199535.2,286046999.2
1490199555.1,286047000.6
1490199575.0,286047002.8
1490199575.9,286047002.8
1490199595.9,286046994.9
1490199615.8,286047003.4
1490199635.8,286046999.8
1490199655.7,286047001.2
1490199675.6,286046996.9
1490199695.6,286047001.1
1490199715.5,286046998.4
1490199735.4,286047000.7
1490199755.4,286046999.0
1490199775.3,286047001.2
1490199795.3,286046998.6
1490199815.2,286046998.9
1490199835.1,286047000.6
1490199855.1,286046998.1
1490199875.0,286047003.4
1490199875.9,286047003.4
1490199895.9,286046997.3
1490199915.8,286046996.8
1490199935.8,286046998.9
1490199955.7,286047002.8
1490199975.6,286047001.0
1490199995.6,286046997.4
1490200015.5,286047001.1
1490200035.5,286047001.1
1490200055.4,286046998.2
1490200075.3,286047002.1
1490200095.3,286046997.1
1490200115.2,286047000.9
1490200135.1,286046997.1
1490200155.1,286047002.2
1490200156.0,286047002.2
1490200175.0,286047001.2
1490200175.9,286047001.2
1490200195.9,286046998.4
1490200215.8,286046996.6
1490200235.8,286046999.8
1490200255.7,286047001.6
1490200275.6,286046999.9
1490200295.6,286046999.8
1490200315.5,286047001.3
1490200335.5,286046999.0
1490200355.4,286046998.8
1490200375.3,286047000.5
1490200395.3,286047000.6
1490200415.2,286046998.7
1490200435.2,286047002.8
1490200455.1,286046999.3
1490200475.0,286046998.1
1490200475.9,286046998.1
1490200495.9,286047003.0
1490200515.8,286047000.4
1490200535.8,286047000.3
1490200555.7,286047002.3
1490200575.6,286046999.1
1490200595.6,286046998.2
1490200615.5,286047002.1
1490200635.5,286047002.7
1490200655.4,286047000.9
1490200675.3,286046997.4
1490200695.3,286046998.5
1490200715.2,286047000.6
1490200735.1,286046998.6
1490200755.1,286047001.5
1490200775.0,286047001.0
1490200775.9,286047001.0
1490200795.9,286046998.4
1490200815.8,286047000.8
1490200835.8,286046997.2
1490200855.7,286046998.2
1490200875.6,286047000.0
1490200895.6,286046998.6
1490200915.5,286047000.6
1490200935.5,286046998.5
1490200955.4,286047002.8
1490200975.3,286046998.6
1490200995.3,286047001.4
1490201015.2,286047001.8
1490201035.1,286046999.7
1490201055.1,286047002.1
1490201056.0,286047002.1
1490201075.0,286046996.4
1490201076.0,286046996.4
1490201095.9,286047002.2
1490201115.8,286047000.9
1490201135.8,286046996.9
1490201155.7,286047000.6
1490201175.6,286046997.2
1490201195.6,286046999.8
1490201215.5,286047002.4
1490201235.5,286046997.1
1490201255.4,286046998.1
1490201275.3,286047002.6
1490201295.3,286046997.9
1490201315.2,286046999.3
1490201335.2,286046999.8
1490201355.1,286047003.9
1490201375.0,286047000.7
1490201376.0,286047000.7
1490201395.9,286046998.4
1490201415.8,286046998.2
1490201435.8,286047000.3
1490201455.7,286047002.4
1490201475.6,286046998.2
1490201495.6,286047002.0
1490201515.5,286046998.2
1490201535.5,286047000.7
1490201555.4,286047000.2
1490201575.3,286047000.7
1490201595.3,286046996.5
1490201615.2,286047001.7
1490201635.2,286047000.8
1490201655.1,286047001.0
1490201675.0,286046999.6
1490201675.9,286046999.6
1490201695.9,286047000.0
1490201715.8,286047000.2
1490201735.8,286047000.2
1490201755.7,286046999.7
1490201775.6,286046999.8
1490201795.6,286047001.5
1490201815.5,286047000.0
1490201835.5,286046999.5
1490201855.4,286046996.4
1490201875.3,286046996.5
1490201895.3,286047001.9
1490201915.2,286046998.6
1490201935.1,286046999.2
1490201955.1,286046996.7
1490201956.0,286046996.7
1490201975.0,286047005.6
1490201975.9,286047005.6
1490201995.9,286046993.5
