#timestamp,LO_Frequency 
1490148015.2,286047000.5
1490148035.2,286047000.9
1490148055.1,286047000.9
1490148075.1,286046998.8
1490148076.0,286046998.8
1490148095.0,286046999.8
1490148095.9,286046999.8
1490148115.9,286047002.1
1490148135.8,286047002.0
1490148155.7,286046994.9
1490148175.7,286047002.6
1490148195.6,286047001.1
1490148215.6,286046998.9
1490148235.5,286046996.8
1490148255.4,286047000.5
1490148275.4,286046998.4
1490148295.3,286047000.0
1490148315.3,286047000.3
1490148335.2,286046999.9
1490148355.1,286047000.1
1490148375.1,286047000.0
1490148376.0,286047000.0
1490148395.0,286047001.8
1490148395.9,286047001.8
1490148415.9,286046997.1
1490148435.8,286047002.4
1490148455.8,286046998.3
1490148475.7,286046998.5
1490148495.6,286047002.2
1490148515.6,286046999.2
1490148535.5,286046999.1
1490148555.4,286046999.2
1490148575.4,286047000.0
1490148595.3,286047000.1
1490148615.3,286047002.2
1490148635.2,286047000.3
1490148655.1,286047000.8
1490148675.1,286047000.9
1490148676.0,286047000.9
1490148695.0,286046998.2
1490148695.9,286046998.2
1490148715.9,286047004.0
1490148735.8,286046999.9
1490148755.8,286047002.6
1490148775.7,286047000.3
1490148795.6,286046999.4
1490148815.6,286047000.6
1490148835.5,286046997.0
1490148855.5,286047002.4
1490148875.4,286046996.9
1490148895.3,286047000.9
1490148915.3,286046999.5
1490148935.2,286047000.6
1490148955.1,286046999.1
1490148975.1,286046999.5
1490148976.0,286046999.5
1490148995.0,286046999.5
1490148995.9,286046999.5
1490149015.9,286046998.6
1490149035.8,286047002.3
1490149055.8,286047000.2
1490149075.7,286047002.3
1490149095.6,286047000.0
1490149115.6,286047000.5
1490149135.5,286046998.1
1490149155.5,286047002.7
1490149175.4,286046998.2
1490149195.3,286047001.1
1490149215.3,286046997.1
1490149235.2,286047000.5
1490149255.2,286047000.6
1490149275.1,286046998.7
1490149295.0,286046999.9
1490149295.9,286046999.9
1490149315.9,286046999.8
1490149335.8,286047001.5
1490149355.8,286047004.3
1490149375.7,286046997.9
1490149395.7,286046996.7
1490149415.6,286047001.1
1490149435.5,286046997.3
1490149455.5,286047001.2
1490149475.4,286046997.4
1490149495.4,286047000.1
1490149515.3,286047001.5
1490149535.2,286047002.7
1490149555.2,286046999.4
1490149575.1,286046997.9
1490149595.0,286046999.1
1490149596.0,286046999.1
1490149615.9,286047000.4
1490149635.8,286047000.4
1490149655.8,286046998.3
1490149675.7,286046999.9
1490149695.7,286046999.8
1490149715.6,286047002.3
1490149735.5,286046998.1
1490149755.5,286047005.3
1490149775.4,286046999.8
1490149795.4,286047000.9
1490149815.3,286047001.1
1490149835.2,286046998.9
1490149855.2,286046996.7
1490149875.1,286047001.1
1490149895.1,286046999.7
1490149896.0,286046999.7
1490149915.9,286047001.7
1490149935.8,286047000.5
1490149955.8,286046999.7
1490149975.7,286047001.8
1490149995.7,286047000.6
1490150015.6,286046998.3
1490150035.5,286047000.1
1490150055.5,286047002.6
1490150075.4,286046999.5
1490150095.4,286046998.5
1490150115.3,286047002.5
1490150135.2,286046999.3
1490150155.2,286047000.7
1490150175.1,286046996.7
1490150195.0,286046998.8
1490150196.0,286046998.8
1490150215.9,286047000.3
1490150235.8,286047000.1
1490150255.8,286046998.6
1490150275.7,286046999.0
1490150295.7,286046999.5
1490150315.6,286047000.2
1490150335.5,286047001.3
1490150355.5,286047002.3
1490150375.4,286046999.5
1490150395.4,286046999.9
1490150415.3,286046999.8
1490150435.2,286047002.2
1490150455.2,286047001.0
1490150475.1,286046995.6
1490150495.1,286046997.8
1490150496.0,286046997.8
1490150515.0,286046998.5
1490150515.9,286046998.5
1490150535.9,286047001.0
1490150555.8,286046996.9
1490150575.7,286046999.8
1490150595.7,286047000.2
1490150615.6,286047000.5
1490150635.6,286046998.5
1490150655.5,286046999.7
1490150675.4,286047005.3
1490150695.4,286046998.8
1490150715.3,286047001.0
1490150735.2,286047000.0
1490150755.2,286047000.0
1490150775.1,286047002.3
1490150795.1,286046998.3
1490150796.0,286046998.3
1490150815.0,286047002.3
1490150815.9,286047002.3
1490150835.9,286046994.1
1490150855.8,286047002.7
1490150875.7,286046996.9
1490150895.7,286046999.9
1490150915.6,286047001.9
1490150935.6,286046998.2
1490150955.5,286047000.4
1490150975.4,286047001.9
1490150995.4,286047000.2
1490151015.3,286047002.3
1490151035.3,286046999.2
1490151055.2,286046996.9
1490151075.1,286046998.4
1490151095.1,286046998.4
1490151096.0,286046998.4
1490151115.0,286047001.6
1490151115.9,286047001.6
1490151135.9,286046999.2
1490151155.8,286046998.4
1490151175.7,286047002.8
1490151195.7,286046999.4
1490151215.6,286046998.3
1490151235.6,286047000.8
1490151255.5,286046996.7
1490151275.4,286046998.2
1490151295.4,286047002.7
1490151315.3,286046999.5
1490151335.3,286046998.4
1490151355.2,286047000.0
1490151375.1,286047000.2
1490151395.1,286047000.5
1490151396.0,286047000.5
1490151415.0,286046999.3
1490151415.9,286046999.3
1490151435.9,286046999.8
1490151455.8,286047002.6
1490151475.8,286046998.5
1490151495.7,286046999.9
1490151515.6,286047001.0
1490151535.6,286047000.0
1490151555.5,286047002.6
1490151575.5,286046999.1
1490151595.4,286047000.2
