#timestamp,LO_Frequency 
1490205615.9,286047000.2
1490205635.8,286047002.7
1490205655.8,286047000.7
1490205675.7,286046998.7
1490205695.6,286047000.4
1490205715.6,286046998.5
1490205735.5,286047000.4
1490205755.5,286047000.0
1490205775.4,286047000.9
1490205795.3,286046999.1
1490205815.3,286046996.8
1490205835.2,286047001.0
1490205855.1,286047000.2
1490205875.1,286047001.6
1490205895.0,286046999.5
1490205895.9,286046999.5
1490205915.9,286046998.8
1490205935.8,286047000.2
1490205955.8,286047001.7
1490205975.7,286047001.9
1490205995.6,286047000.7
1490206015.6,286046999.1
1490206035.5,286046998.4
1490206055.5,286047001.8
1490206075.4,286047002.1
1490206095.3,286047000.9
1490206115.3,286046999.7
1490206135.2,286047002.8
1490206155.2,286046995.4
1490206175.1,286046999.6
1490206195.0,286047000.6
1490206196.0,286047000.6
1490206215.9,286046996.8
1490206235.8,286047001.9
1490206255.8,286047002.7
1490206275.7,286047001.2
1490206295.6,286047001.0
1490206315.6,286046998.8
1490206335.5,286046996.7
1490206355.5,286046999.6
1490206375.4,286046997.0
1490206395.3,286047002.2
1490206415.3,286046998.2
1490206435.2,286047001.2
1490206455.2,286047001.1
1490206475.1,286046996.7
1490206495.0,286047001.7
1490206495.9,286047001.7
1490206515.9,286047000.4
1490206535.8,286046999.8
1490206555.8,286047000.0
1490206575.7,286046998.6
1490206595.6,286047002.8
1490206615.6,286046999.6
1490206635.5,286046996.6
1490206655.5,286047002.6
1490206675.4,286047000.4
1490206695.3,286046999.7
1490206715.3,286047000.1
1490206735.2,286046999.4
1490206755.2,286046999.0
1490206775.1,286047000.2
1490206795.0,286047002.4
1490206796.0,286047002.4
1490206815.9,286046997.6
1490206835.8,286047000.6
1490206855.8,286046997.9
1490206875.7,286046998.4
1490206895.6,286047002.7
1490206915.6,286046999.5
1490206935.5,286047000.1
1490206955.5,286046999.8
1490206975.4,286047003.6
1490206995.3,286046998.7
1490207015.3,286046998.5
1490207035.2,286046998.8
1490207055.1,286047001.6
1490207075.1,286047001.0
1490207095.0,286047001.1
1490207095.9,286047001.1
1490207115.9,286046997.5
1490207135.8,286046997.4
1490207155.8,286046998.9
1490207175.7,286046998.9
1490207195.6,286047000.3
1490207215.6,286047000.1
1490207235.5,286047002.2
1490207255.5,286046998.6
1490207275.4,286046999.8
1490207295.3,286047001.9
1490207315.3,286046998.4
1490207335.2,286047000.2
1490207355.1,286047001.3
1490207375.1,286047002.5
1490207395.0,286046998.1
1490207395.9,286046998.1
1490207415.9,286047004.4
1490207435.8,286046998.1
1490207455.8,286047004.3
1490207475.7,286046998.9
1490207495.6,286046999.0
1490207515.6,286046996.6
1490207535.5,286046999.9
1490207555.4,286047001.8
1490207575.4,286047000.3
1490207595.3,286047002.8
1490207615.3,286046995.2
1490207635.2,286047000.5
1490207655.1,286046999.9
1490207675.1,286046998.3
1490207695.0,286047004.2
1490207696.0,286047004.2
1490207715.9,286046995.5
1490207735.8,286046996.9
1490207755.8,286047002.5
1490207775.7,286046998.0
1490207795.6,286046998.9
1490207815.6,286047002.3
1490207835.5,286047000.5
1490207855.5,286046999.5
1490207875.4,286047001.2
1490207895.3,286047000.0
1490207915.3,286047000.0
1490207935.2,286047000.3
1490207955.2,286047002.6
1490207975.1,286046998.5
1490207995.0,286046999.7
1490207995.9,286046999.7
1490208015.9,286047001.7
1490208035.8,286046998.4
1490208055.8,286047002.3
1490208075.7,286046999.1
1490208095.6,286046998.1
1490208115.6,286047000.6
1490208135.5,286046998.5
1490208155.5,286047002.4
1490208175.4,286047000.9
1490208195.3,286047000.5
1490208215.3,286047001.0
1490208235.2,286046994.9
1490208255.1,286046998.8
1490208275.1,286046998.1
1490208295.0,286047002.3
1490208295.9,286047002.3
1490208315.9,286046996.6
1490208335.8,286047004.3
1490208355.8,286047001.2
1490208375.7,286046998.1
1490208395.6,286047002.6
1490208415.6,286046996.9
1490208435.5,286047000.0
1490208455.5,286047000.4
1490208475.4,286047000.9
1490208495.3,286046998.3
1490208515.3,286047001.1
1490208535.2,286046996.5
1490208555.2,286047000.0
1490208575.1,286047000.3
1490208595.0,286047001.1
1490208596.0,286047001.1
1490208615.9,286046997.1
1490208635.8,286047000.0
1490208655.8,286046999.9
1490208675.7,286047002.2
1490208695.6,286047001.2
1490208715.6,286046995.3
1490208735.5,286046998.5
1490208755.5,286046999.7
1490208775.4,286047001.9
1490208795.3,286047000.7
1490208815.3,286046996.8
1490208835.2,286046999.2
1490208855.2,286046999.5
1490208875.1,286046996.8
1490208895.0,286047000.3
1490208896.0,286047000.3
1490208915.9,286047002.7
1490208935.8,286047000.5
1490208955.8,286047000.7
1490208975.7,286047000.3
1490208995.6,286047000.2
1490209015.6,286047000.7
1490209035.5,286046998.8
1490209055.5,286046999.6
1490209075.4,286046996.9
1490209095.3,286047000.0
1490209115.3,286047000.2
1490209135.2,286046999.7
1490209155.2,286046998.1
1490209175.1,286046998.7
1490209195.0,286047000.1
1490209195.9,286047000.1
