#timestamp,LO_Frequency 
1490223615.1,286047000.3
1490223635.0,286046998.1
1490223636.0,286046998.1
1490223655.9,286047004.2
1490223675.8,286046999.6
1490223695.8,286046998.7
1490223715.7,286047000.9
1490223735.7,286046998.5
1490223755.6,286047001.5
1490223775.5,286046999.7
1490223795.5,286047002.8
1490223815.4,286046999.5
1490223835.3,286046999.2
1490223855.3,286046999.2
1490223875.2,286046999.4
1490223895.2,286046997.0
1490223915.1,286047000.9
1490223935.0,286047001.1
1490223936.0,286047001.1
1490223955.9,286046999.3
1490223975.8,286046998.5
1490223995.8,286047000.6
1490224015.7,286046998.9
1490224035.7,286047000.4
1490224055.6,286047000.6
1490224075.5,286047000.8
1490224095.5,286046999.5
1490224115.4,286046997.1
1490224135.3,286046999.8
1490224155.3,286047002.2
1490224175.2,286046999.9
1490224195.2,286047000.1
1490224215.1,286047000.6
1490224235.0,286046998.6
1490224236.0,286046998.6
1490224255.9,286046999.8
1490224275.8,286047001.9
1490224295.8,286047004.4
1490224315.7,286046996.5
1490224335.6,286046999.8
1490224355.6,286047001.3
1490224375.5,286047000.5
1490224395.5,286046999.8
1490224415.4,286047000.0
1490224435.3,286046998.5
1490224455.3,286046998.7
1490224475.2,286047000.5
1490224495.2,286046999.8
1490224515.1,286047001.2
1490224535.0,286047000.8
1490224536.0,286047000.8
1490224555.9,286046999.4
1490224575.8,286046998.8
1490224595.8,286046999.7
1490224615.7,286047002.7
1490224635.7,286046998.6
1490224655.6,286047002.7
1490224675.5,286046998.6
1490224695.5,286047001.1
1490224715.4,286046999.6
1490224735.3,286046998.1
1490224755.3,286047004.2
1490224775.2,286046996.6
1490224795.2,286047001.3
1490224815.1,286046999.7
1490224835.0,286047002.4
1490224836.0,286047002.4
1490224855.9,286046996.1
1490224875.8,286046998.2
1490224895.8,286047001.2
1490224915.7,286046999.0
1490224935.7,286047000.3
1490224955.6,286047001.7
1490224975.5,286047000.3
1490224995.5,286047001.9
1490225015.4,286047001.2
1490225035.3,286047001.2
1490225055.3,286046996.8
1490225075.2,286047002.7
1490225095.2,286046997.7
1490225115.1,286046998.6
1490225135.0,286047000.6
1490225135.9,286047000.6
1490225155.9,286046998.2
1490225175.8,286047002.6
1490225195.8,286046998.8
1490225215.7,286046999.4
1490225235.6,286046998.7
1490225255.6,286046998.9
1490225275.5,286046998.6
1490225295.5,286047000.9
1490225315.4,286047000.7
1490225335.3,286047000.4
1490225355.8,286047000.5
1490225375.7,286047001.6
1490225395.7,286046998.8
1490225415.6,286047001.2
1490225435.6,286047000.7
1490225455.5,286046996.9
1490225475.4,286047001.4
1490225495.4,286047000.1
1490225515.3,286047003.1
1490225535.3,286046999.2
1490225555.2,286046999.0
1490225575.1,286047001.1
1490225595.1,286046998.9
1490225596.0,286046998.9
1490225615.0,286047003.2
1490225616.0,286047003.2
1490225635.9,286046998.5
1490225655.8,286046998.9
1490225675.8,286047002.3
1490225695.7,286046999.0
1490225715.7,286047000.7
1490225735.6,286046999.6
1490225755.5,286046996.8
1490225775.5,286047001.3
1490225795.4,286047000.8
1490225815.3,286046999.1
1490225835.3,286046998.6
1490225855.2,286047000.7
1490225875.2,286047001.9
1490225895.1,286047002.1
1490225915.1,286046998.9
1490225916.0,286046998.9
1490225935.0,286047000.5
1490225935.9,286047000.5
1490225955.9,286046998.8
1490225975.8,286047000.7
1490225995.7,286046998.7
1490226015.7,286046999.3
1490226035.6,286046996.5
1490226055.6,286047002.5
1490226075.5,286046998.7
1490226095.5,286047003.9
1490226115.4,286046999.0
1490226135.3,286046998.4
1490226155.3,286047000.2
1490226175.2,286046998.5
1490226195.2,286047002.3
1490226215.1,286046998.5
1490226235.0,286047001.0
1490226236.0,286047001.0
1490226255.9,286046996.8
1490226275.8,286047000.8
1490226295.8,286046999.9
1490226315.7,286047002.1
1490226335.6,286047002.3
1490226355.6,286046999.2
1490226375.5,286046996.7
1490226395.5,286047000.1
1490226415.4,286047002.5
1490226435.3,286046998.8
1490226455.3,286047002.3
1490226475.2,286046998.3
1490226495.1,286047002.3
1490226515.1,286047002.5
1490226535.0,286046998.2
1490226535.9,286046998.2
1490226555.9,286047003.4
1490226575.8,286046999.7
1490226595.8,286047000.3
1490226615.7,286046999.1
1490226635.6,286047001.2
1490226655.6,286046999.6
1490226675.5,286047000.6
1490226695.5,286046999.2
1490226715.4,286046997.1
1490226735.3,286047000.3
1490226755.3,286046998.8
1490226775.2,286046999.1
1490226795.2,286047001.0
1490226815.1,286046999.4
1490226835.0,286047001.0
1490226836.0,286047001.0
1490226855.9,286046999.4
1490226875.8,286046999.7
1490226895.8,286047002.2
1490226915.7,286046999.4
1490226935.6,286046996.5
1490226955.6,286046998.1
1490226975.5,286047003.9
1490226995.5,286046999.1
1490227015.4,286047001.6
1490227035.4,286046998.2
1490227055.3,286046998.8
1490227075.2,286047000.8
1490227095.2,286046998.2
1490227115.1,286047003.3
1490227135.0,286047004.0
1490227136.0,286047004.0
1490227155.0,286046993.9
1490227155.9,286046993.9
1490227175.9,286047007.0
1490227195.8,286047000.7
