# file name; noise; peak f.; mag.; duration
20170322150015379_SVAKOV-R10_snap.fits;1.57525;26532.7;1.39604;0
20170322150115454_SVAKOV-R10_snap.fits;1.30635;26521;1.31624;0
20170322150220478_SVAKOV-R10_met.fits;1.36471;26491.7;7.26276;0.170667
20170322150237886_SVAKOV-R10_met.fits;1.44351;26509.3;4.7576;0.512
20170322150215529_SVAKOV-R10_snap.fits;1.51417;26541.5;1.26413;0
20170322150355881_SVAKOV-R10_met.fits;1.41164;26499;6.51536;0.170667
20170322150315603_SVAKOV-R10_snap.fits;1.37819;26468.3;1.14102;0
20170322150415678_SVAKOV-R10_snap.fits;1.47072;26482.9;1.38666;0
20170322150515753_SVAKOV-R10_snap.fits;1.29346;26538.6;0.92556;0
20170322150615827_SVAKOV-R10_snap.fits;1.55731;26519.5;1.30586;0
20170322150715902_SVAKOV-R10_snap.fits;1.75075;26506.3;1.14497;0
20170322150859155_SVAKOV-R10_met.fits;1.53368;26490.2;5.22689;0.341333
20170322150815977_SVAKOV-R10_snap.fits;1.49115;26516.6;1.33629;0
20170322150926803_SVAKOV-R10_met.fits;1.34139;26499;3.04132;0.170667
20170322150916051_SVAKOV-R10_snap.fits;1.68007;26545.9;1.34599;0
20170322151016126_SVAKOV-R10_snap.fits;1.39043;26452.1;1.42447;0
20170322151152894_SVAKOV-R10_met.fits;1.5329;26509.3;5.70383;0.341333
20170322151200233_SVAKOV-R10_met.fits;1.59623;26513.7;24.2437;0.341333
20170322151116201_SVAKOV-R10_snap.fits;1.28332;26493.2;1.28928;0
20170322151216275_SVAKOV-R10_snap.fits;1.27606;26547.4;1.22075;0
20170322151316350_SVAKOV-R10_snap.fits;1.46039;26449.2;1.39532;0
20170322151458409_SVAKOV-R10_met.fits;1.40003;26516.6;13.5334;0.341333
20170322151416425_SVAKOV-R10_snap.fits;1.52683;26526.9;1.31085;0
20170322151516499_SVAKOV-R10_snap.fits;1.46606;26462.4;1.04949;0
20170322151616574_SVAKOV-R10_snap.fits;1.72226;26518.1;1.40823;0
20170322151716649_SVAKOV-R10_snap.fits;1.51118;26545.9;1.30758;0
20170322151816723_SVAKOV-R10_snap.fits;1.65909;26534.2;1.7411;0
20170322151929769_SVAKOV-R10_met.fits;1.77885;26521;9.42482;0.512
20170322151938643_SVAKOV-R10_met.fits;1.74623;26500.5;4.87887;0.170667
20170322152000489_SVAKOV-R10_met.fits;1.50227;26502;5.66623;0.170667
20170322151916798_SVAKOV-R10_snap.fits;1.35797;26480;1.29444;0
20170322152016873_SVAKOV-R10_snap.fits;1.43244;26478.5;0.9763;0
20170322152116947_SVAKOV-R10_snap.fits;1.40568;26506.3;1.43105;0
20170322152214462_SVAKOV-R10_met.fits;1.42764;26506.3;2.95026;0.170667
20170322152234942_SVAKOV-R10_met.fits;1.43089;26485.8;4.96947;0.341333
20170322152217022_SVAKOV-R10_snap.fits;1.24377;26510.7;0.915933;0
20170322152317097_SVAKOV-R10_snap.fits;1.67024;26531.2;1.32772;0
20170322152507006_SVAKOV-R10_met.fits;1.58217;26504.9;5.17564;0.512
20170322152417171_SVAKOV-R10_snap.fits;1.63384;26455.1;1.46733;0
20170322152517246_SVAKOV-R10_snap.fits;1.85621;26537.1;1.61327;0
20170322152617321_SVAKOV-R10_snap.fits;1.57946;26518.1;1.38119;0
20170322152717395_SVAKOV-R10_snap.fits;1.62913;26471.2;1.39612;0
20170322152833342_SVAKOV-R10_met.fits;1.65954;26502;3.7388;0.341333
20170322152817470_SVAKOV-R10_snap.fits;1.67412;26510.7;1.26337;0
20170322152931539_SVAKOV-R10_met.fits;1.65068;26510.7;11.4468;0.341333
20170322152942291_SVAKOV-R10_met.fits;1.58865;26513.7;3.83915;0.341333
20170322152917545_SVAKOV-R10_snap.fits;1.61691;26537.1;1.39249;0
20170322153041513_SVAKOV-R10_met.fits;1.51256;26509.3;3.70129;0.170667
20170322153017619_SVAKOV-R10_snap.fits;1.41117;26465.3;1.22794;0
20170322153117694_SVAKOV-R10_snap.fits;1.44107;26453.6;1.33089;0
20170322153217769_SVAKOV-R10_snap.fits;1.46233;26477.1;1.16362;0
20170322153317843_SVAKOV-R10_snap.fits;1.39609;26518.1;1.62452;0
20170322153417918_SVAKOV-R10_snap.fits;1.48597;26462.4;1.39274;0
20170322153517993_SVAKOV-R10_snap.fits;1.77752;26516.6;1.54671;0
20170322153618067_SVAKOV-R10_snap.fits;1.55216;26518.1;1.41628;0
20170322153718142_SVAKOV-R10_snap.fits;1.75443;26471.2;1.30999;0
20170322153818217_SVAKOV-R10_snap.fits;1.79147;26513.7;1.70652;0
20170322153918291_SVAKOV-R10_snap.fits;1.23565;26458;1.38503;0
20170322154018366_SVAKOV-R10_snap.fits;1.5704;26456.5;1.15374;0
20170322154118441_SVAKOV-R10_snap.fits;1.63078;26522.5;1.65856;0
20170322154218515_SVAKOV-R10_snap.fits;1.46728;26521;1.11666;0
20170322154318590_SVAKOV-R10_snap.fits;1.31876;26468.3;1.56328;0
20170322154418665_SVAKOV-R10_snap.fits;1.64942;26480;1.26705;0
20170322154518739_SVAKOV-R10_snap.fits;1.27723;26478.5;1.24481;0
20170322154707966_SVAKOV-R10_met.fits;1.42877;26502;6.3311;0.341333
20170322154618814_SVAKOV-R10_snap.fits;1.44967;26538.6;1.26847;0
20170322154718889_SVAKOV-R10_snap.fits;1.92218;26462.4;1.39066;0
20170322154837225_SVAKOV-R10_met.fits;1.51878;26506.3;6.10112;0.341333
20170322154903337_SVAKOV-R10_met.fits;1.56569;26512.2;3.19727;0.341333
20170322154818963_SVAKOV-R10_snap.fits;1.61714;26541.5;1.60736;0
20170322154928254_SVAKOV-R10_met.fits;1.62068;26507.8;3.67878;0.341333
20170322154919038_SVAKOV-R10_snap.fits;1.3628;26526.9;1.43552;0
20170322155050515_SVAKOV-R10_met.fits;1.19994;26499;3.32625;0.341333
20170322155019113_SVAKOV-R10_snap.fits;1.26487;26545.9;1.5305;0
20170322155141374_SVAKOV-R10_met.fits;1.43874;26516.6;7.07632;0.341333
20170322155119187_SVAKOV-R10_snap.fits;1.58571;26466.8;1.28548;0
20170322155300734_SVAKOV-R10_met.fits;1.55945;26510.7;9.66354;0.341333
20170322155219262_SVAKOV-R10_snap.fits;1.98332;26499;1.23709;0
20170322155319337_SVAKOV-R10_snap.fits;1.35635;26487.3;1.57638;0
20170322155419411_SVAKOV-R10_snap.fits;1.29078;26538.6;1.12978;0
20170322155519486_SVAKOV-R10_snap.fits;1.42099;26478.5;1.10087;0
20170322155640553_SVAKOV-R10_met.fits;1.24789;26494.6;2.69933;0.170667
20170322155619561_SVAKOV-R10_snap.fits;1.56613;26494.6;1.22749;0
20170322155735849_SVAKOV-R10_met.fits;1.49097;26502;3.37188;0.170667
20170322155719635_SVAKOV-R10_snap.fits;1.4215;26497.6;1.43291;0
20170322155819710_SVAKOV-R10_snap.fits;1.51858;26510.7;1.23599;0
20170322155919785_SVAKOV-R10_snap.fits;1.47428;26459.5;1.45918;0
