#timestamp,LO_Frequency 
1490180415.3,286046999.8
1490180435.3,286047001.3
1490180455.2,286047001.5
1490180475.2,286047000.2
1490180495.1,286047002.5
1490180515.0,286047000.6
1490180516.0,286047000.6
1490180535.9,286047002.0
1490180555.8,286046998.1
1490180575.8,286047001.8
1490180595.7,286046998.1
1490180615.7,286047002.8
1490180635.6,286046996.6
1490180655.5,286047002.5
1490180675.5,286046999.4
1490180695.4,286046999.5
1490180715.4,286046999.0
1490180735.3,286047001.2
1490180755.2,286046998.8
1490180775.2,286047002.7
1490180795.1,286046998.2
1490180815.1,286047004.2
1490180816.0,286047004.2
1490180835.0,286046995.9
1490180835.9,286046995.9
1490180855.9,286047004.3
1490180875.8,286046998.6
1490180895.7,286047000.8
1490180915.7,286046998.9
1490180935.6,286047000.9
1490180955.6,286046998.3
1490180975.5,286047001.1
1490180995.4,286047000.3
1490181015.4,286047001.6
1490181035.3,286046998.5
1490181055.2,286047002.2
1490181075.2,286047000.9
1490181095.1,286047002.2
1490181115.1,286047000.9
1490181116.0,286047000.9
1490181135.0,286046996.8
1490181135.9,286046996.8
1490181155.9,286047001.7
1490181175.8,286046999.9
1490181195.8,286047004.3
1490181215.7,286046999.6
1490181235.6,286046996.9
1490181255.6,286046998.5
1490181275.5,286047000.4
1490181295.5,286046998.2
1490181315.4,286047002.4
1490181335.3,286046998.6
1490181355.3,286046999.9
1490181375.2,286047002.4
1490181395.2,286046996.7
1490181415.1,286047001.3
1490181435.0,286047000.1
1490181435.9,286047000.1
1490181455.9,286047000.7
1490181475.8,286047001.2
1490181495.8,286046995.1
1490181515.7,286047000.3
1490181535.6,286047002.0
1490181555.6,286047000.7
1490181575.5,286047002.8
1490181595.5,286046997.1
1490181615.4,286046998.9
1490181635.3,286047000.9
1490181655.3,286047001.1
1490181675.2,286046998.3
1490181695.1,286047003.5
1490181715.1,286047000.3
1490181735.0,286047000.3
1490181735.9,286047000.3
1490181755.9,286046999.3
1490181775.8,286047000.5
1490181795.8,286047002.5
1490181815.7,286047002.8
1490181835.6,286047001.0
1490181855.6,286046995.2
1490181875.5,286047001.2
1490181895.4,286046997.2
1490181915.4,286047000.8
1490181935.3,286046998.6
1490181955.3,286047001.0
1490181975.2,286046998.5
1490181995.1,286047003.7
1490182015.1,286046998.4
1490182016.0,286046998.4
1490182035.0,286047002.6
1490182036.0,286047002.6
1490182055.9,286046995.8
1490182075.8,286046999.1
1490182095.8,286047000.5
1490182115.7,286046999.3
1490182135.7,286047002.6
1490182155.6,286046999.0
1490182175.5,286046999.4
1490182195.5,286046998.5
1490182215.4,286047002.5
1490182235.4,286047001.1
1490182255.3,286046999.3
1490182275.2,286046997.3
1490182295.2,286047002.8
1490182315.1,286046995.3
1490182335.1,286047000.1
1490182336.0,286047000.1
1490182355.0,286047001.8
1490182355.9,286047001.8
1490182375.9,286046998.6
1490182395.8,286047001.2
1490182415.7,286047000.7
1490182435.7,286047000.6
1490182455.6,286046998.3
1490182475.6,286047000.0
1490182495.5,286047002.4
1490182515.4,286047000.0
1490182535.4,286047000.7
1490182555.3,286046998.1
1490182575.3,286047001.3
1490182595.2,286046999.8
1490182615.1,286047001.1
1490182635.1,286047001.0
1490182636.0,286047001.0
1490182655.0,286047000.6
1490182655.9,286047000.6
1490182675.9,286047000.7
1490182695.8,286047000.2
1490182715.8,286046998.3
1490182735.7,286046998.2
1490182755.6,286047001.7
1490182775.6,286047000.7
1490182795.5,286046998.5
1490182815.5,286047001.2
1490182835.4,286046996.7
1490182855.3,286047002.3
1490182875.3,286046998.2
1490182895.2,286047002.7
1490182915.1,286047001.2
1490182935.1,286046998.2
1490182955.0,286046998.1
1490182955.9,286046998.1
1490182975.9,286047003.6
1490182995.8,286046998.2
1490183015.8,286047000.2
1490183035.7,286046998.7
1490183055.6,286047001.1
1490183075.6,286047000.4
1490183095.5,286046998.2
1490183115.5,286047001.5
1490183135.4,286047000.5
1490183155.3,286046998.7
1490183175.3,286047002.7
1490183195.2,286046999.5
1490183215.2,286046997.4
1490183235.1,286047001.4
1490183255.0,286046998.9
1490183256.0,286046998.9
1490183275.9,286047000.5
1490183295.5,286047001.9
1490183315.4,286047000.5
1490183335.3,286046998.7
1490183355.3,286046998.1
1490183375.2,286047002.6
1490183395.2,286046999.7
1490183415.1,286047002.0
1490183435.0,286047000.5
1490183436.0,286047000.5
1490183455.9,286046999.1
1490183475.8,286047001.1
1490183495.8,286046997.5
1490183515.7,286046998.7
1490183535.6,286046999.0
1490183555.6,286046998.4
1490183575.5,286047002.6
1490183595.5,286047001.2
1490183615.4,286046996.5
1490183635.3,286047001.5
1490183655.3,286047002.0
1490183675.2,286046998.6
1490183695.2,286047001.3
1490183715.1,286046999.9
1490183735.0,286046999.1
1490183736.0,286046999.1
1490183755.9,286047001.9
1490183775.8,286046999.8
1490183795.8,286047001.3
1490183815.7,286047003.3
1490183835.7,286047002.8
1490183855.6,286047001.2
1490183875.5,286046999.4
1490183895.5,286046996.0
1490183915.4,286046996.8
1490183935.4,286047002.1
1490183955.3,286047000.2
1490183975.2,286047001.5
1490183995.2,286047000.1
