#timestamp,LO_Frequency 
1490173215.2,286046999.5
1490173235.1,286047000.8
1490173255.0,286046999.3
1490173255.9,286046999.3
1490173275.9,286047000.1
1490173295.8,286047000.5
1490173315.8,286047001.2
1490173335.7,286047000.6
1490173355.6,286046998.2
1490173375.6,286047002.6
1490173395.5,286046998.5
1490173415.5,286047003.9
1490173435.4,286047000.6
1490173455.3,286047000.0
1490173475.3,286046998.1
1490173495.2,286046998.4
1490173515.2,286047000.4
1490173535.1,286047000.5
1490173555.0,286047000.9
1490173556.0,286047000.9
1490173575.9,286046999.0
1490173595.8,286047001.2
1490173615.8,286047000.8
1490173635.7,286046999.4
1490173655.7,286046999.7
1490173675.6,286046999.8
1490173695.5,286046999.9
1490173715.5,286047000.0
1490173735.4,286047001.2
1490173755.3,286046998.6
1490173775.3,286046999.9
1490173795.2,286047002.7
1490173815.2,286047000.0
1490173835.1,286046999.4
1490173855.0,286046999.2
1490173856.0,286046999.2
1490173875.9,286046998.1
1490173895.8,286047000.2
1490173915.8,286047002.4
1490173935.7,286046998.4
1490173955.7,286047000.7
1490173975.6,286047000.3
1490173995.5,286047000.1
1490174015.5,286047000.6
1490174035.4,286047002.7
1490174055.3,286046998.4
1490174075.3,286047000.7
1490174095.2,286046998.1
1490174115.2,286047001.8
1490174135.1,286047002.1
1490174155.0,286046998.3
1490174156.0,286046998.3
1490174175.9,286047002.8
1490174195.8,286047001.0
1490174215.8,286046998.6
1490174235.7,286046998.7
1490174255.6,286047002.4
1490174275.6,286046999.3
1490174295.5,286046998.4
1490174315.5,286047000.7
1490174335.4,286047000.5
1490174355.3,286046998.2
1490174375.3,286047001.6
1490174395.2,286047002.3
1490174415.2,286047000.7
1490174435.1,286046998.4
1490174455.0,286047002.2
1490174456.0,286047002.2
1490174475.9,286046995.2
1490174495.8,286047000.6
1490174515.8,286047000.9
1490174535.7,286046998.9
1490174555.7,286047001.2
1490174575.6,286046996.6
1490174595.5,286047001.1
1490174615.5,286047000.2
1490174635.4,286047002.4
1490174655.3,286047000.8
1490174675.3,286047000.4
1490174695.2,286046999.2
1490174715.2,286046999.2
1490174735.1,286047000.5
1490174755.0,286046999.3
1490174756.0,286046999.3
1490174775.9,286047000.7
1490174795.8,286046998.2
1490174815.8,286047002.8
1490174835.7,286047000.8
1490174855.7,286046999.9
1490174875.6,286047001.2
1490174895.5,286047000.7
1490174915.5,286046998.3
1490174935.4,286047002.8
1490174955.4,286046999.4
1490174975.3,286046996.5
1490174995.2,286047002.0
1490175015.2,286046998.9
1490175035.1,286047000.6
1490175055.1,286047000.4
1490175056.0,286047000.4
1490175075.0,286046999.3
1490175075.9,286046999.3
1490175095.9,286047003.9
1490175115.8,286046999.2
1490175135.8,286046999.4
1490175155.7,286046999.5
1490175175.6,286046998.6
1490175195.6,286047002.3
1490175215.5,286046998.5
1490175235.5,286047000.6
1490175255.4,286047002.8
1490175275.3,286046999.1
1490175295.3,286047000.6
1490175315.2,286046998.7
1490175335.1,286046998.3
1490175355.1,286047000.1
1490175375.0,286047002.7
1490175375.9,286047002.7
1490175395.9,286046996.0
1490175415.8,286046997.6
1490175435.8,286047000.4
1490175455.7,286046999.7
1490175475.6,286047002.7
1490175495.6,286046998.1
1490175515.5,286047000.0
1490175535.5,286047001.0
1490175555.4,286047001.2
1490175575.3,286047000.7
1490175595.3,286046996.5
1490175615.2,286047001.6
1490175635.1,286047000.5
1490175655.1,286046999.7
1490175675.0,286047004.4
1490175675.9,286047004.4
1490175695.9,286046992.9
1490175715.8,286047000.2
1490175735.8,286047002.5
1490175755.7,286046998.6
1490175775.6,286046998.6
1490175795.6,286047001.0
1490175815.5,286046999.2
1490175835.5,286046999.6
1490175855.4,286047001.1
1490175875.3,286046996.8
1490175895.3,286047000.9
1490175915.2,286047000.9
1490175935.1,286047001.2
1490175955.1,286046998.8
1490175975.0,286047002.2
1490175975.9,286047002.2
1490175995.9,286046998.3
1490176015.8,286046999.9
1490176035.8,286047000.5
1490176055.7,286047000.4
1490176075.6,286047000.9
1490176095.6,286047000.3
1490176115.5,286046998.8
1490176135.5,286046997.0
1490176155.4,286046998.3
1490176175.3,286047002.8
1490176195.3,286046997.3
1490176215.2,286047000.5
1490176235.2,286046999.8
1490176255.1,286047002.5
1490176275.0,286046998.3
1490176276.0,286046998.3
1490176295.9,286047003.3
1490176315.8,286047004.3
1490176335.8,286046996.9
1490176355.7,286047000.7
1490176375.7,286046996.9
1490176395.6,286047000.6
1490176415.5,286047000.3
1490176435.5,286047001.8
1490176455.4,286046999.7
1490176475.4,286047001.1
1490176495.3,286046999.4
1490176515.2,286046999.1
1490176535.2,286046998.6
1490176555.1,286047001.4
1490176575.1,286046999.8
1490176576.0,286046999.8
1490176595.0,286047000.4
1490176595.9,286047000.4
1490176615.9,286047000.3
1490176635.8,286047000.3
1490176655.8,286046999.8
1490176675.7,286047002.3
1490176695.6,286046997.9
1490176715.6,286047000.9
1490176735.5,286046998.2
1490176755.5,286047000.9
1490176775.4,286047001.1
1490176795.3,286046998.9
