#timestamp,LO_Frequency 
1490169615.0,286047001.0
1490169615.9,286047001.0
1490169635.9,286046996.6
1490169655.8,286047002.2
1490169675.8,286047002.8
1490169695.7,286046998.6
1490169715.6,286047002.8
1490169735.6,286047000.0
1490169755.5,286046999.1
1490169775.4,286047001.1
1490169795.4,286046997.8
1490169815.3,286046998.5
1490169835.3,286047001.2
1490169855.2,286047000.5
1490169875.1,286047001.2
1490169895.1,286047002.5
1490169915.0,286046998.3
1490169915.9,286046998.3
1490169935.9,286047004.0
1490169955.8,286046998.9
1490169975.8,286047000.6
1490169995.7,286046996.6
1490170015.6,286047000.0
1490170035.6,286047000.9
1490170055.5,286046996.6
1490170075.5,286047001.2
1490170095.4,286046996.5
1490170115.3,286047004.2
1490170135.3,286047000.5
1490170155.2,286047001.0
1490170175.1,286046997.5
1490170195.1,286046999.5
1490170196.0,286046999.5
1490170215.0,286047002.7
1490170216.0,286047002.7
1490170235.9,286046997.9
1490170255.8,286046999.5
1490170275.8,286047001.0
1490170295.7,286046998.2
1490170315.6,286047000.1
1490170335.6,286047002.8
1490170355.5,286046997.1
1490170375.5,286046999.7
1490170395.4,286047001.6
1490170415.3,286046998.5
1490170435.3,286047002.6
1490170455.2,286046997.0
1490170475.2,286047000.6
1490170495.1,286046998.8
1490170515.0,286047001.6
1490170516.0,286047001.6
1490170535.9,286046998.2
1490170555.8,286046999.8
1490170575.8,286047000.2
1490170595.7,286047001.6
1490170615.7,286047000.9
1490170635.6,286046996.7
1490170655.5,286046999.8
1490170675.5,286047000.6
1490170695.4,286046998.4
1490170715.4,286047002.7
1490170735.3,286046997.0
1490170755.2,286046998.6
1490170775.2,286047001.4
1490170795.1,286047003.2
1490170815.0,286047002.7
1490170816.0,286047002.7
1490170835.9,286046999.6
1490170855.9,286046996.6
1490170875.8,286046999.9
1490170895.7,286047002.4
1490170915.7,286046997.8
1490170935.6,286046999.0
1490170955.5,286047000.2
1490170975.5,286046999.8
1490170995.4,286047002.6
1490171015.4,286047000.7
1490171035.3,286046998.0
1490171055.2,286046999.1
1490171075.2,286046998.4
1490171095.1,286046998.7
1490171115.1,286047000.7
1490171116.0,286047000.7
1490171135.0,286046998.1
1490171135.9,286046998.1
1490171155.9,286047004.2
1490171175.8,286047002.8
1490171195.7,286046997.0
1490171215.7,286046999.9
1490171235.6,286047001.8
1490171255.6,286047002.0
1490171275.5,286047000.6
1490171295.4,286046999.0
1490171315.4,286046998.6
1490171335.3,286046997.5
1490171355.2,286046996.8
1490171375.2,286047001.2
1490171395.1,286046997.2
1490171415.1,286047001.7
1490171416.0,286047001.7
1490171435.0,286046998.8
1490171435.9,286046998.8
1490171455.9,286047001.6
1490171475.8,286047002.7
1490171495.7,286047000.0
1490171515.7,286047002.4
1490171535.6,286046997.3
1490171555.6,286046996.9
1490171575.5,286047000.6
1490171595.4,286046999.3
1490171615.4,286047001.0
1490171635.3,286047002.3
1490171655.3,286046999.0
1490171675.2,286047002.7
1490171695.1,286047001.1
1490171715.1,286046998.3
1490171716.0,286046998.3
1490171735.0,286047003.0
1490171735.9,286047003.0
1490171755.9,286046998.7
1490171775.8,286047000.2
1490171795.8,286047000.6
1490171815.7,286047000.6
1490171835.6,286047000.9
1490171855.6,286047001.0
1490171875.5,286046997.7
1490171895.5,286046997.3
1490171915.4,286047001.2
1490171935.3,286047000.6
1490171955.3,286047001.0
1490171975.2,286046998.5
1490171995.2,286047002.8
1490172015.1,286046996.7
1490172035.1,286046999.6
1490172036.0,286046999.6
1490172055.0,286046999.4
1490172055.9,286046999.4
1490172075.9,286047000.7
1490172095.8,286047001.2
1490172115.7,286046999.2
1490172135.7,286046999.4
1490172155.6,286046996.7
1490172175.6,286047000.7
1490172195.5,286046999.2
1490172215.5,286046997.8
1490172235.4,286047001.0
1490172255.3,286046998.8
1490172275.3,286046999.8
1490172295.2,286047002.0
1490172315.1,286047000.7
1490172335.1,286046998.8
1490172355.0,286047002.3
1490172355.9,286047002.3
1490172375.9,286046997.8
1490172395.8,286046999.4
1490172415.8,286046998.8
1490172435.7,286047000.2
1490172455.6,286046998.8
1490172475.6,286046998.5
1490172495.5,286047000.6
1490172515.4,286046996.6
1490172535.4,286047001.2
1490172555.3,286046996.6
1490172575.3,286047004.4
1490172595.2,286046999.4
1490172615.1,286047000.2
1490172635.1,286047001.1
1490172636.0,286047001.1
1490172655.0,286047001.1
1490172655.9,286047001.1
1490172675.9,286046997.2
1490172695.8,286047000.4
1490172715.8,286047000.3
1490172735.7,286047001.0
1490172755.6,286047001.2
1490172775.6,286046997.3
1490172795.5,286047000.9
1490172815.5,286047000.9
1490172835.4,286046998.7
1490172855.3,286047000.5
1490172875.3,286046998.4
1490172895.2,286046998.8
1490172915.1,286046999.2
1490172935.1,286046996.6
1490172955.0,286047000.8
1490172955.9,286047000.8
1490172975.9,286046997.2
1490172995.8,286047000.8
1490173015.8,286046998.9
1490173035.7,286047002.8
1490173055.6,286046998.2
1490173075.6,286047002.6
1490173095.5,286046997.3
1490173115.5,286046998.6
1490173135.4,286046998.1
1490173155.3,286047000.4
1490173175.3,286046998.1
1490173195.2,286047002.4
