#timestamp,LO_Frequency 
1490216415.6,286046999.9
1490216435.6,286047000.8
1490216455.5,286046999.2
1490216475.4,286046999.6
1490216495.4,286047001.0
1490216515.3,286046997.7
1490216535.3,286046999.6
1490216555.2,286046997.9
1490216575.1,286047001.2
1490216595.1,286046999.1
1490216596.0,286046999.1
1490216615.0,286046998.8
1490216615.9,286046998.8
1490216635.9,286047001.2
1490216655.8,286046998.8
1490216675.8,286047000.8
1490216695.7,286046999.3
1490216715.6,286047000.7
1490216735.6,286047001.2
1490216755.5,286046999.1
1490216775.5,286046999.7
1490216795.4,286047001.8
1490216815.3,286046998.1
1490216835.3,286046999.9
1490216855.2,286047001.6
1490216875.1,286047000.6
1490216895.1,286047000.6
1490216896.0,286047000.6
1490216915.0,286046999.3
1490216916.0,286046999.3
1490216935.9,286047000.8
1490216955.8,286047002.0
1490216975.8,286047000.4
1490216995.7,286046998.7
1490217015.6,286047000.7
1490217035.6,286046996.9
1490217055.5,286047004.4
1490217075.5,286047000.0
1490217155.5,286047005.2
1490217175.5,286046998.2
1490217195.4,286047003.6
1490217215.3,286047002.4
1490217235.3,286046996.9
1490217255.2,286047001.0
1490217275.1,286046996.5
1490217295.1,286047001.3
1490217296.0,286047001.3
1490217315.9,286046999.2
1490217335.8,286047000.3
1490217355.8,286046999.0
1490217375.7,286047000.5
1490217395.6,286047000.0
1490217415.6,286047001.9
1490217435.5,286047001.1
1490217455.4,286046997.2
1490217475.3,286047003.9
1490217495.3,286046998.9
1490217515.2,286046998.3
1490217535.1,286047002.5
1490217555.1,286047000.4
1490217556.0,286047000.4
1490217575.9,286047000.6
1490217595.8,286046999.8
1490217615.8,286047002.1
1490217635.7,286047002.7
1490217655.6,286046996.5
1490217675.6,286047001.2
1490217695.5,286046996.9
1490217715.4,286047001.6
1490217735.3,286047001.6
1490217755.3,286047002.8
1490217775.2,286047001.0
1490217795.2,286047001.2
1490217815.1,286046995.8
1490217835.0,286046999.4
1490217836.0,286046999.4
1490217855.9,286046999.5
1490217875.8,286047001.2
1490217895.8,286047001.1
1490217915.7,286047002.3
1490217935.6,286046995.0
1490217955.6,286047000.7
1490217975.5,286046998.3
1490217995.4,286047000.1
1490218015.4,286047002.1
1490218035.3,286046998.8
1490218055.2,286047001.2
1490218075.2,286046999.4
1490218095.1,286046998.3
1490218115.1,286047000.0
1490218116.0,286047000.0
1490218135.0,286047000.5
1490218135.9,286047000.5
1490218155.9,286047001.6
1490218175.8,286047002.7
1490218195.7,286047002.0
1490218215.7,286047000.4
1490218235.6,286046999.5
1490218255.6,286047000.3
1490218275.5,286047001.1
1490218295.4,286046998.2
1490218315.4,286047000.4
1490218335.3,286046998.6
1490218355.2,286047000.6
1490218375.2,286046998.5
1490218395.1,286047002.8
1490218415.1,286046998.4
1490218416.0,286046998.4
1490218435.0,286047001.7
1490218435.9,286047001.7
1490218455.9,286046999.1
1490218475.8,286046998.8
1490218495.7,286046999.3
1490218515.7,286046997.8
1490218535.6,286046997.0
1490218555.6,286046998.7
1490218575.5,286046998.5
1490218595.4,286046999.8
1490218615.4,286047002.0
1490218635.3,286046999.8
1490218655.3,286047000.0
1490218675.2,286046999.9
1490218695.1,286047001.2
1490218715.1,286046998.9
1490218716.0,286046998.9
1490218735.0,286046999.9
1490218735.9,286046999.9
1490218755.9,286047001.0
1490218775.8,286047000.4
1490218795.7,286047002.5
1490218815.7,286046998.1
1490218835.6,286047003.2
1490218855.6,286047002.8
1490218875.5,286046996.5
1490218895.4,286047000.8
1490218915.4,286046998.2
1490218935.3,286047002.8
1490218955.3,286047000.6
1490218975.2,286047000.6
1490218995.1,286046999.0
1490219015.1,286047000.7
1490219016.0,286047000.7
1490219035.0,286046998.7
1490219035.9,286046998.7
1490219055.9,286047002.7
1490219075.8,286047000.5
1490219095.8,286047001.2
1490219115.7,286046995.9
1490219135.6,286046999.0
1490219155.6,286046998.4
1490219175.5,286046999.9
1490219195.4,286047002.2
1490219215.4,286046998.1
1490219235.3,286047003.9
1490219255.3,286046999.2
1490219275.2,286046999.3
1490219295.1,286046998.6
1490219315.1,286047000.9
1490219316.0,286047000.9
1490219335.0,286046999.6
1490219335.9,286046999.6
1490219355.9,286046998.9
1490219375.8,286046999.2
1490219395.8,286046999.0
1490219415.7,286047002.3
1490219435.6,286046998.5
1490219455.6,286046998.8
1490219475.5,286047002.2
1490219495.4,286047002.3
1490219515.4,286046997.7
1490219535.3,286047001.1
1490219555.2,286046996.6
1490219575.2,286047000.3
1490219595.1,286047000.4
1490219615.0,286047000.8
1490219616.0,286047000.8
1490219635.9,286047000.5
1490219655.8,286046999.7
1490219675.8,286047002.2
1490219695.7,286046999.2
1490219715.6,286046999.3
1490219735.6,286047002.1
1490219755.5,286046998.9
1490219775.5,286046996.7
1490219795.4,286047001.7
1490219815.3,286046999.3
1490219835.3,286046999.9
1490219855.2,286047000.1
1490219875.1,286046998.8
1490219895.1,286047000.0
1490219896.0,286047000.0
1490219915.0,286047002.8
1490219915.9,286047002.8
1490219935.9,286046999.6
1490219955.8,286046998.3
1490219975.8,286047001.9
1490219995.7,286047000.8
