# file name; noise; peak f.; mag.; duration
20170322050030654_SVAKOV-R10_snap.fits;1.32555;26519.5;1.51465;0
20170322050139433_SVAKOV-R10_met.fits;1.30642;26500.5;5.90603;0.170667
20170322050130729_SVAKOV-R10_snap.fits;1.32882;26506.3;1.15223;0
20170322050230803_SVAKOV-R10_snap.fits;1.38171;26541.5;1.32372;0
20170322050411155_SVAKOV-R10_met.fits;1.44049;26504.9;8.29334;0.512
20170322050416787_SVAKOV-R10_met.fits;1.25095;26518.1;3.45278;0.512
20170322050330878_SVAKOV-R10_snap.fits;1.60723;26459.5;1.38458;0
20170322050459454_SVAKOV-R10_met.fits;1.60274;26500.5;8.64926;0.341333
20170322050430953_SVAKOV-R10_snap.fits;1.6206;26466.8;1.49595;0
20170322050603966_SVAKOV-R10_met.fits;1.51436;26507.8;3.99651;1.70667
20170322050531027_SVAKOV-R10_snap.fits;1.494;26499;1.1654;0
20170322050653459_SVAKOV-R10_met.fits;1.46986;26528.3;17.6489;0.512
20170322050721107_SVAKOV-R10_met.fits;1.29536;26493.2;3.34798;0.170667
20170322050631102_SVAKOV-R10_snap.fits;1.4194;26528.3;1.35973;0
20170322050731177_SVAKOV-R10_snap.fits;1.49298;26537.1;1.49793;0
20170322050831251_SVAKOV-R10_met.fits;1.28669;26491.7;3.00098;0.170667
20170322050831251_SVAKOV-R10_snap.fits;1.42085;26537.1;0.842438;0
20170322051022355_SVAKOV-R10_met.fits;1.42776;26504.9;3.93401;0.170667
20170322050931326_SVAKOV-R10_snap.fits;1.46535;26544.4;1.04012;0
20170322051031401_SVAKOV-R10_snap.fits;1.41607;26465.3;1.3729;0
20170322051131475_SVAKOV-R10_snap.fits;1.5047;26535.6;1.44806;0
20170322051242473_SVAKOV-R10_met.fits;1.33948;26490.2;2.82859;0.170667
20170322051231550_SVAKOV-R10_snap.fits;1.55675;26528.3;1.31538;0
20170322051349715_SVAKOV-R10_met.fits;1.67997;26481.4;4.54893;3.24267
20170322051331625_SVAKOV-R10_snap.fits;1.37322;26500.5;1.10725;0
20170322051455593_SVAKOV-R10_met.fits;1.32341;26515.1;6.04333;0.512
20170322051431699_SVAKOV-R10_snap.fits;1.66295;26532.7;1.17257;0
20170322051531774_SVAKOV-R10_snap.fits;1.37952;26532.7;1.24491;0
20170322051656254_SVAKOV-R10_met.fits;1.48411;26507.8;5.65164;0.682667
20170322051712638_SVAKOV-R10_met.fits;1.37832;26478.5;3.07075;0.170667
20170322051631849_SVAKOV-R10_snap.fits;1.16979;26516.6;1.56545;0
20170322051745577_SVAKOV-R10_met.fits;1.38255;26496.1;2.81624;0.170667
20170322051731923_SVAKOV-R10_snap.fits;1.5167;26506.3;0.989475;0
20170322051831998_SVAKOV-R10_snap.fits;1.54794;26452.1;1.04297;0
20170322051957843_SVAKOV-R10_met.fits;1.69697;26490.2;15.6931;0.341333
20170322052024467_SVAKOV-R10_met.fits;1.53638;26518.1;4.77268;0.341333
20170322051932073_SVAKOV-R10_snap.fits;1.24721;26484.4;1.55644;0
20170322052043241_SVAKOV-R10_met.fits;1.48854;26500.5;3.66588;0.170667
20170322052032147_SVAKOV-R10_snap.fits;1.54757;26462.4;1.32756;0
20170322052132222_SVAKOV-R10_snap.fits;1.40015;26475.6;1.17321;0
20170322052247998_SVAKOV-R10_met.fits;1.14103;26490.2;3.68777;1.536
20170322052232297_SVAKOV-R10_snap.fits;1.56719;26449.2;1.18174;0
20170322052412649_SVAKOV-R10_met.fits;1.36084;26507.8;2.75486;0.170667
20170322052332371_SVAKOV-R10_snap.fits;1.29829;26516.6;1.07313;0
20170322052512723_SVAKOV-R10_met.fits;1.7262;26504.9;3.92615;0.170667
20170322052522281_SVAKOV-R10_met.fits;1.55217;26537.1;12.6314;0.341333
20170322052432446_SVAKOV-R10_snap.fits;1.86319;26523.9;1.5524;0
20170322052544467_SVAKOV-R10_met.fits;1.35474;26512.2;3.45438;0.341333
20170322052600681_SVAKOV-R10_met.fits;1.50644;26515.1;8.91947;0.341333
20170322052532521_SVAKOV-R10_snap.fits;1.55254;26531.2;1.31314;0
20170322052639934_SVAKOV-R10_met.fits;1.50073;26484.4;6.7383;0.341333
20170322052715945_SVAKOV-R10_met.fits;1.51682;26532.7;6.47045;0.512
20170322052632595_SVAKOV-R10_snap.fits;1.42623;26493.2;0.980207;0
20170322052820798_SVAKOV-R10_met.fits;1.48961;26506.3;3.0328;0.170667
20170322052732670_SVAKOV-R10_snap.fits;1.65345;26507.8;1.11151;0
20170322052832745_SVAKOV-R10_snap.fits;1.35435;26450.7;1.36471;0
20170322052937769_SVAKOV-R10_met.fits;1.6216;26500.5;4.30812;0.170667
20170322052932819_SVAKOV-R10_snap.fits;1.18475;26485.8;1.29943;0
20170322053032894_SVAKOV-R10_snap.fits;1.51805;26480;1.40163;0
20170322053132969_SVAKOV-R10_snap.fits;1.54103;26535.6;1.47512;0
20170322053230142_SVAKOV-R10_met.fits;1.67626;26488.8;4.40363;0.341333
20170322053233043_SVAKOV-R10_snap.fits;1.65593;26491.7;1.49284;0
20170322053353598_SVAKOV-R10_met.fits;1.67076;26494.6;6.71916;0.170667
20170322053333118_SVAKOV-R10_snap.fits;1.55086;26521;1.46693;0
20170322053437118_SVAKOV-R10_met.fits;1.44361;26491.7;3.93443;0.170667
20170322053440531_SVAKOV-R10_met.fits;1.43203;26503.4;3.17988;0.170667
20170322053447187_SVAKOV-R10_met.fits;2.21677;26490.2;45.7096;0.341333
20170322053504254_SVAKOV-R10_met.fits;1.79247;26499;3.91764;0.341333
20170322053433193_SVAKOV-R10_snap.fits;1.51202;26494.6;1.1877;0
20170322053528830_SVAKOV-R10_met.fits;1.65965;26509.3;4.93014;0.512
20170322053531731_SVAKOV-R10_met.fits;1.8368;26488.8;5.91238;0.170667
20170322053533267_SVAKOV-R10_snap.fits;1.22997;26500.5;1.25776;0
20170322053719251_SVAKOV-R10_met.fits;1.3037;26499;3.32362;0.341333
20170322053633342_SVAKOV-R10_snap.fits;1.31144;26480;1.18189;0
20170322053749459_SVAKOV-R10_met.fits;1.4719;26466.8;3.27396;0.170667
20170322053733417_SVAKOV-R10_snap.fits;1.66817;26509.3;1.09916;0
20170322053835198_SVAKOV-R10_met.fits;1.74779;26513.7;3.60933;0.341333
20170322053833491_SVAKOV-R10_snap.fits;1.60406;26513.7;1.64149;0
20170322054001897_SVAKOV-R10_met.fits;1.55489;26500.5;5.69643;0.170667
20170322053933566_SVAKOV-R10_snap.fits;1.44882;26500.5;1.50411;0
20170322054033641_SVAKOV-R10_snap.fits;1.81289;26459.5;1.65356;0
20170322054139177_SVAKOV-R10_met.fits;2.14406;26477.1;7.75824;0.170667
20170322054133715_SVAKOV-R10_snap.fits;1.32954;26512.2;1.92244;0
20170322054231571_SVAKOV-R10_met.fits;1.75653;26488.8;9.67962;0.341333
20170322054233790_SVAKOV-R10_snap.fits;1.44127;26502;1.11918;0
20170322054402366_SVAKOV-R10_met.fits;1.85116;26504.9;4.00379;1.024
20170322054333865_SVAKOV-R10_snap.fits;1.56313;26477.1;1.85892;0
20170322054441107_SVAKOV-R10_met.fits;1.56184;26496.1;3.27772;0.341333
20170322054433939_SVAKOV-R10_snap.fits;1.51543;26522.5;2.15222;0
20170322054534014_SVAKOV-R10_snap.fits;1.43787;26503.4;1.51512;0
20170322054636819_SVAKOV-R10_met.fits;1.71983;26521;6.87613;0.170667
20170322054634089_SVAKOV-R10_snap.fits;2.22269;26449.2;1.7756;0
20170322054734163_SVAKOV-R10_snap.fits;2.08103;26453.6;1.75582;0
20170322054834238_SVAKOV-R10_snap.fits;1.21139;26493.2;1.40058;0
20170322054951550_SVAKOV-R10_met.fits;1.37914;26497.6;4.9789;0.170667
20170322054934313_SVAKOV-R10_snap.fits;1.49716;26507.8;1.27691;0
20170322055116371_SVAKOV-R10_met.fits;1.4766;26487.3;3.20935;0.170667
20170322055034387_SVAKOV-R10_snap.fits;1.59615;26504.9;1.72307;0
20170322055134462_SVAKOV-R10_snap.fits;1.89851;26493.2;1.63778;0
20170322055234537_SVAKOV-R10_snap.fits;1.62325;26472.7;1.87767;0
20170322055405331_SVAKOV-R10_met.fits;1.63759;26504.9;3.35192;0.170667
20170322055334611_SVAKOV-R10_snap.fits;1.57955;26525.4;1.31365;0
20170322055507283_SVAKOV-R10_met.fits;1.69475;26521;3.79859;2.048
20170322055434686_SVAKOV-R10_snap.fits;1.59357;26515.1;1.31182;0
20170322055534761_SVAKOV-R10_snap.fits;1.57286;26449.2;1.76813;0
20170322055632446_SVAKOV-R10_met.fits;1.47485;26480;4.57582;2.048
20170322055634835_SVAKOV-R10_snap.fits;1.62685;26456.5;1.64929;0
20170322055734910_SVAKOV-R10_snap.fits;1.5546;26547.4;1.50701;0
20170322055917651_SVAKOV-R10_met.fits;1.69761;26513.7;4.34467;0.512
20170322055834985_SVAKOV-R10_snap.fits;1.62293;26456.5;1.67562;0
20170322060015337_SVAKOV-R10_met.fits;1.54307;26496.1;3.62694;0.170667
20170322055935059_SVAKOV-R10_snap.fits;1.62695;26465.3;1.22809;0
