#timestamp,LO_Frequency 
1490158815.8,286046999.9
1490158835.8,286047000.5
1490158855.7,286046998.6
1490158875.6,286047000.7
1490158895.6,286046998.1
1490158915.5,286047001.9
1490158935.4,286046998.7
1490158955.4,286046998.2
1490158975.3,286047001.9
1490158995.3,286047001.5
1490159015.2,286046998.2
1490159035.1,286046999.8
1490159055.1,286047000.2
1490159056.0,286047000.2
1490159075.0,286047000.1
1490159075.9,286047000.1
1490159095.9,286047003.9
1490159115.8,286046999.9
1490159135.7,286047002.0
1490159155.7,286046998.2
1490159175.6,286046998.8
1490159195.6,286047000.8
1490159215.5,286047001.2
1490159235.4,286046998.5
1490159255.4,286047001.7
1490159275.3,286046999.6
1490159295.3,286046998.5
1490159315.2,286047001.8
1490159335.1,286047000.2
1490159355.1,286047002.8
1490159356.0,286047002.8
1490159375.0,286046993.6
1490159375.9,286046993.6
1490159395.9,286047006.6
1490159415.8,286047002.5
1490159435.7,286047001.4
1490159455.7,286047002.4
1490159475.6,286046997.8
1490159495.6,286046998.1
1490159515.5,286047001.2
1490159535.4,286046997.8
1490159555.4,286046999.8
1490159575.3,286047002.3
1490159595.3,286046998.3
1490159615.2,286047003.2
1490159635.1,286047002.0
1490159655.1,286046999.9
1490159656.0,286046999.9
1490159675.0,286047002.7
1490159675.9,286047002.7
1490159695.9,286046999.5
1490159715.8,286046998.6
1490159735.8,286047001.2
1490159755.7,286046997.1
1490159775.6,286047000.6
1490159795.6,286047002.5
1490159815.5,286046999.5
1490159835.5,286046995.3
1490159855.4,286046998.7
1490159875.3,286046998.3
1490159895.3,286047003.5
1490159915.2,286047000.4
1490159935.2,286047001.1
1490159955.1,286046998.1
1490159975.0,286047002.5
1490159976.0,286047002.5
1490159995.9,286046999.2
1490160015.8,286047001.2
1490160035.8,286046997.5
1490160055.7,286046999.0
1490160075.7,286047000.2
1490160095.6,286046998.7
1490160115.5,286047000.5
1490160135.5,286047000.7
1490160155.4,286047000.9
1490160175.3,286047002.5
1490160195.3,286046998.7
1490160215.2,286047000.7
1490160235.2,286047001.2
1490160255.1,286046995.4
1490160275.0,286047002.5
1490160276.0,286047002.5
1490160295.9,286046997.2
1490160315.8,286047002.7
1490160335.8,286046998.7
1490160355.7,286046999.8
1490160375.7,286046997.2
1490160395.6,286047000.5
1490160415.5,286047001.1
1490160435.5,286047000.5
1490160455.4,286046999.4
1490160475.4,286046998.1
1490160495.3,286047004.0
1490160515.2,286046998.3
1490160535.2,286047000.8
1490160555.1,286046996.7
1490160575.0,286047001.3
1490160576.0,286047001.3
1490160595.9,286047000.5
1490160615.8,286046999.6
1490160635.8,286046998.4
1490160655.7,286047001.4
1490160675.7,286047000.2
1490160695.6,286047000.3
1490160715.5,286046996.6
1490160735.5,286047000.7
1490160755.4,286046999.1
1490160775.4,286047002.8
1490160795.3,286046996.7
1490160815.2,286047001.6
1490160835.2,286046998.6
1490160855.1,286046999.8
1490160875.0,286047000.0
1490160876.0,286047000.0
1490160895.9,286046998.5
1490160915.8,286047002.5
1490160935.8,286047002.3
1490160955.7,286046998.8
1490160975.7,286047002.0
1490160995.6,286047001.2
1490161015.5,286046999.1
1490161035.5,286047000.6
1490161055.4,286047001.2
1490161075.4,286046997.3
1490161095.3,286046998.3
1490161115.2,286047002.4
1490161135.2,286047000.5
1490161155.1,286047002.5
1490161175.1,286047000.5
1490161176.0,286047000.5
1490161195.0,286047001.1
1490161195.9,286047001.1
1490161215.9,286046995.8
1490161235.8,286046997.5
1490161255.7,286047000.5
1490161275.7,286047000.4
1490161295.6,286047000.0
1490161315.5,286046998.6
1490161335.5,286047004.4
1490161355.4,286046998.4
1490161375.4,286046998.4
1490161395.3,286046998.9
1490161415.2,286046999.9
1490161435.2,286047000.1
1490161455.1,286047002.7
1490161475.1,286047000.8
1490161476.0,286047000.8
1490161495.0,286046998.8
1490161495.9,286046998.8
1490161515.9,286047002.5
1490161535.8,286046998.2
1490161555.7,286047002.8
1490161575.7,286047001.2
1490161595.6,286046996.0
1490161615.5,286046999.6
1490161635.5,286046999.3
1490161655.4,286046998.8
1490161675.4,286046999.3
1490161695.3,286047000.5
1490161715.2,286046998.6
1490161735.2,286047002.5
1490161755.1,286046998.4
1490161775.1,286047001.8
1490161776.0,286047001.8
1490161795.0,286046999.7
1490161795.9,286046999.7
1490161815.9,286047001.4
1490161835.8,286047000.1
1490161855.8,286046999.8
1490161875.7,286047002.3
1490161895.6,286047000.1
1490161915.6,286046997.9
1490161935.5,286046997.4
1490161955.4,286046998.6
1490161975.4,286047003.2
1490161995.3,286046999.6
1490162015.3,286046998.1
1490162035.2,286047001.4
1490162055.1,286047000.0
1490162075.1,286046998.8
1490162076.0,286046998.8
1490162095.0,286047002.7
1490162095.9,286047002.7
1490162115.9,286046997.1
1490162135.8,286047000.8
1490162155.8,286047000.6
1490162175.7,286046998.1
1490162195.6,286047002.5
1490162215.6,286047000.3
1490162235.5,286047001.0
1490162255.4,286047002.8
1490162275.4,286046996.5
1490162295.3,286046999.4
1490162315.3,286046997.6
1490162335.2,286046999.9
1490162355.1,286047002.4
1490162375.1,286047000.9
1490162376.0,286047000.9
1490162395.0,286046998.2
1490162395.9,286046998.2
