#timestamp,LO_Frequency 
1490184015.1,286046998.2
1490184035.0,286046998.6
1490184036.0,286046998.6
1490184055.9,286047000.6
1490184075.8,286046998.2
1490184095.8,286047001.1
1490184115.7,286046999.9
1490184135.7,286047002.2
1490184155.6,286046998.2
1490184175.5,286047001.8
1490184195.5,286047002.7
1490184215.4,286046998.1
1490184235.4,286047000.0
1490184255.3,286047000.5
1490184275.2,286047000.3
1490184295.2,286046998.4
1490184315.1,286047000.4
1490184335.1,286047001.6
1490184336.0,286047001.6
1490184355.0,286046996.8
1490184355.9,286046996.8
1490184375.9,286047002.9
1490184395.8,286047002.0
1490184415.7,286046999.3
1490184435.7,286047000.2
1490184455.6,286047002.7
1490184475.6,286046998.7
1490184495.5,286047000.4
1490184515.4,286046998.1
1490184535.4,286047001.7
1490184555.3,286047002.0
1490184575.3,286046998.6
1490184595.2,286047000.4
1490184615.1,286047000.3
1490184635.1,286047001.9
1490184636.0,286047001.9
1490184655.0,286046997.0
1490184655.9,286046997.0
1490184675.9,286047004.4
1490184695.8,286046999.0
1490184715.8,286046999.0
1490184735.7,286046998.1
1490184755.6,286047004.4
1490184775.6,286046997.4
1490184795.5,286046999.9
1490184815.4,286046999.8
1490184835.4,286046998.9
1490184855.3,286047000.6
1490184875.3,286047000.6
1490184895.2,286046996.7
1490184915.1,286047001.0
1490184935.1,286046999.8
1490184955.0,286047004.0
1490184955.9,286047004.0
1490184975.9,286046996.0
1490184995.8,286047001.1
1490185015.8,286046998.9
1490185035.7,286047000.5
1490185055.6,286047000.4
1490185075.6,286047002.8
1490185095.5,286046997.3
1490185115.5,286046998.2
1490185135.4,286047000.4
1490185155.3,286047002.8
1490185175.3,286046997.9
1490185195.2,286046999.2
1490185215.2,286046999.1
1490185235.1,286047000.2
1490185255.0,286047000.4
1490185255.9,286047000.4
1490185275.9,286046996.5
1490185295.8,286047002.8
1490185315.8,286047000.2
1490185335.7,286046998.5
1490185355.6,286046998.5
1490185375.6,286046999.0
1490185395.5,286047000.8
1490185415.5,286047002.6
1490185435.4,286046996.6
1490185455.3,286047002.1
1490185475.3,286047002.8
1490185495.2,286046998.8
1490185515.2,286046999.3
1490185535.1,286047000.7
1490185555.0,286046994.9
1490185556.0,286046994.9
1490185575.9,286047009.1
1490185595.8,286047001.1
1490185615.8,286046998.4
1490185635.7,286046998.2
1490185655.6,286047000.9
1490185675.6,286047000.3
1490185695.5,286047002.1
1490185715.5,286047000.0
1490185735.4,286047001.9
1490185755.4,286047002.7
1490185775.3,286046996.0
1490185795.2,286047001.2
1490185815.2,286047001.0
1490185835.1,286046999.5
1490185855.0,286047000.6
1490185856.0,286047000.6
1490185875.9,286046996.5
1490185895.8,286046998.2
1490185915.8,286047000.0
1490185935.7,286046999.8
1490185955.7,286047000.4
1490185975.6,286046998.1
1490185995.5,286047000.4
1490186015.5,286047001.0
1490186035.4,286046997.3
1490186055.3,286047001.5
1490186075.3,286047003.9
1490186095.2,286047000.1
1490186115.2,286046999.7
1490186135.1,286047000.9
1490186155.0,286046999.9
1490186156.0,286046999.9
1490186175.9,286046999.1
1490186195.8,286046999.5
1490186215.8,286046999.8
1490186235.7,286047001.7
1490186255.7,286047002.5
1490186275.6,286046998.3
1490186295.5,286046999.7
1490186315.5,286047000.4
1490186335.4,286047000.1
1490186355.4,286047001.6
1490186375.3,286047002.7
1490186395.2,286046999.0
1490186415.2,286046998.9
1490186435.1,286046999.5
1490186455.0,286046999.3
1490186456.0,286046999.3
1490186475.9,286046998.5
1490186495.8,286046999.8
1490186515.8,286046998.1
1490186535.7,286047000.2
1490186555.7,286046998.9
1490186575.6,286046998.1
1490186595.5,286047000.0
1490186615.5,286047001.2
1490186635.4,286046998.8
1490186655.4,286047002.7
1490186675.3,286047000.5
1490186695.2,286046998.1
1490186715.2,286046998.5
1490186735.1,286047000.3
1490186755.1,286046996.9
1490186756.0,286046996.9
1490186775.0,286047001.7
1490186775.9,286047001.7
1490186795.9,286046999.2
1490186815.8,286047000.9
1490186835.7,286047001.0
1490186855.7,286046998.9
1490186875.6,286047000.7
1490186895.6,286046996.6
1490186915.5,286047000.2
1490186935.4,286047001.8
1490186955.4,286047000.0
1490186975.3,286046998.3
1490186995.3,286046998.8
1490187015.2,286046998.6
1490187035.1,286047001.2
1490187055.1,286047000.9
1490187075.0,286047000.0
1490187075.9,286047000.0
1490187095.9,286047000.1
1490187115.8,286047001.9
1490187135.8,286047001.6
1490187155.7,286047000.3
1490187175.6,286047000.9
1490187195.6,286046998.9
1490187215.5,286046998.0
1490187235.4,286046998.0
1490187255.4,286046997.6
1490187275.3,286046998.9
1490187295.3,286047000.0
1490187315.2,286047004.3
1490187335.4,286047000.9
1490187355.3,286047000.0
1490187375.3,286047002.6
1490187395.2,286046998.4
1490187415.1,286046998.3
1490187435.1,286047002.8
1490187436.0,286047002.8
1490187455.0,286046995.9
1490187455.9,286046995.9
1490187475.9,286046999.8
1490187495.8,286046999.7
1490187515.8,286047001.2
1490187535.7,286046997.2
1490187555.6,286046998.4
1490187575.6,286047002.7
1490187595.5,286046998.1
