#timestamp,LO_Frequency 
1490144415.1,286046999.1
1490144435.1,286046998.2
1490144455.0,286046999.8
1490144455.9,286046999.8
1490144475.9,286047002.8
1490144495.8,286046998.1
1490144515.8,286047002.1
1490144535.7,286047000.3
1490144555.6,286046999.9
1490144575.6,286047002.5
1490144595.5,286046997.7
1490144615.4,286046999.9
1490144635.4,286047002.8
1490144655.3,286046998.7
1490144675.3,286047000.1
1490144695.2,286047001.5
1490144715.1,286047000.0
1490144735.1,286047002.4
1490144736.0,286047002.4
1490144755.0,286046994.9
1490144755.9,286046994.9
1490144775.9,286047004.6
1490144795.8,286047002.6
1490144815.8,286046999.6
1490144835.7,286046997.8
1490144855.6,286046998.4
1490144875.6,286047002.8
1490144895.5,286046997.6
1490144915.5,286047002.2
1490144935.4,286047001.3
1490144955.3,286047002.2
1490144975.3,286046997.7
1490144995.2,286046999.4
1490145015.2,286047000.5
1490145035.1,286047000.3
1490145055.0,286047000.9
1490145056.0,286047000.9
1490145075.9,286047000.9
1490145095.8,286046998.4
1490145115.8,286047002.4
1490145135.7,286046999.9
1490145155.7,286046998.7
1490145175.6,286046998.6
1490145195.5,286047000.7
1490145215.5,286047000.2
1490145235.4,286047002.5
1490145255.3,286046999.4
1490145275.3,286046996.7
1490145295.2,286047001.8
1490145315.2,286047002.8
1490145335.1,286046999.6
1490145355.0,286046996.8
1490145356.0,286046996.8
1490145375.9,286047003.8
1490145395.8,286046996.6
1490145415.8,286047002.6
1490145435.7,286047001.6
1490145455.7,286047001.2
1490145475.6,286047001.0
1490145495.5,286047001.1
1490145515.5,286046997.7
1490145535.4,286046998.3
1490145555.4,286047004.2
1490145575.3,286046996.7
1490145595.2,286046998.1
1490145615.2,286046998.8
1490145635.1,286047001.0
1490145655.0,286047000.5
1490145656.0,286047000.5
1490145675.9,286047002.3
1490145695.8,286046999.9
1490145715.8,286047002.4
1490145735.7,286046999.0
1490145755.7,286047002.4
1490145775.6,286046998.8
1490145795.5,286046997.7
1490145815.5,286046999.1
1490145835.4,286046997.6
1490145855.4,286046998.6
1490145875.3,286047002.0
1490145895.2,286046998.4
1490145915.2,286047001.1
1490145935.1,286046998.2
1490145955.0,286047003.1
1490145956.0,286047003.1
1490145975.9,286046998.9
1490145995.8,286047002.4
1490146015.8,286046998.9
1490146035.7,286047000.2
1490146055.7,286047002.8
1490146075.6,286046998.9
1490146095.5,286047002.8
1490146115.5,286046997.0
1490146135.4,286047001.7
1490146155.4,286046999.3
1490146175.3,286046996.7
1490146195.2,286047000.3
1490146215.2,286047004.4
1490146235.1,286046997.1
1490146255.0,286046997.3
1490146256.0,286046997.3
1490146275.9,286047002.9
1490146295.8,286047004.2
1490146315.8,286047002.0
1490146335.7,286046999.1
1490146355.7,286046995.0
1490146375.6,286047002.8
1490146395.5,286046996.9
1490146415.5,286047002.5
1490146435.4,286047000.4
1490146455.4,286047000.4
1490146475.3,286046998.3
1490146495.2,286047002.8
1490146515.2,286046997.1
1490146535.1,286046998.7
1490146555.1,286047002.0
1490146556.0,286047002.0
1490146575.0,286046998.2
1490146575.9,286046998.2
1490146595.9,286047002.4
1490146615.8,286046998.5
1490146635.7,286047001.8
1490146655.7,286047000.6
1490146675.6,286047000.6
1490146695.6,286047001.0
1490146715.5,286046997.1
1490146735.4,286047000.1
1490146755.4,286046999.4
1490146775.3,286046997.7
1490146795.3,286046996.8
1490146815.2,286046999.7
1490146835.1,286047003.7
1490146855.1,286046999.4
1490146856.0,286046999.4
1490146875.0,286047001.1
1490146875.9,286047001.1
1490146895.9,286047000.4
1490146915.8,286047004.3
1490146935.8,286046998.1
1490146955.7,286047001.0
1490146975.6,286046998.3
1490146995.6,286047002.4
1490147015.5,286047002.0
1490147035.5,286046998.6
1490147055.4,286047000.6
1490147075.3,286046998.8
1490147095.3,286046999.9
1490147115.2,286046999.7
1490147135.2,286047002.7
1490147155.1,286046998.2
1490147175.0,286047001.5
1490147176.0,286047001.5
1490147195.9,286046999.6
1490147215.8,286046995.1
1490147235.8,286047002.0
1490147255.7,286046999.9
1490147275.6,286046999.9
1490147295.6,286047002.0
1490147315.5,286046998.2
1490147335.5,286046996.9
1490147355.4,286047002.6
1490147375.3,286047001.9
1490147395.3,286046999.4
1490147415.2,286046998.2
1490147435.2,286047001.9
1490147455.1,286046998.4
1490147475.0,286046999.2
1490147475.9,286046999.2
1490147495.9,286047000.1
1490147515.8,286046998.5
1490147535.8,286047001.4
1490147555.7,286047003.2
1490147575.6,286047000.7
1490147595.6,286046998.9
1490147615.5,286046999.1
1490147635.5,286046999.4
1490147655.4,286047002.8
1490147675.3,286046998.3
1490147695.3,286046998.4
1490147715.2,286047000.4
1490147735.2,286046998.7
1490147755.1,286046998.3
1490147775.0,286047002.4
1490147776.0,286047002.4
1490147795.9,286047000.8
1490147815.8,286046999.4
1490147835.8,286046998.2
1490147855.7,286047002.5
1490147875.7,286046997.2
1490147895.6,286047001.0
1490147915.5,286046998.4
1490147935.5,286047001.5
1490147955.4,286047002.6
1490147975.3,286047000.9
1490147995.3,286046998.6
