#timestamp,LO_Frequency 
1490166015.6,286047001.0
1490166035.6,286047001.1
1490166055.5,286047000.3
1490166075.5,286046996.8
1490166095.4,286046998.3
1490166115.3,286047002.6
1490166135.3,286047000.4
1490166155.2,286047000.6
1490166175.2,286046998.5
1490166195.1,286047003.2
1490166215.0,286047000.3
1490166216.0,286047000.3
1490166235.9,286047002.4
1490166255.8,286046996.8
1490166275.8,286046998.7
1490166295.7,286047000.8
1490166315.6,286046996.5
1490166335.6,286047001.5
1490166355.5,286047002.4
1490166375.5,286047000.4
1490166395.4,286046998.5
1490166415.3,286047001.4
1490166435.3,286047003.9
1490166455.2,286046999.4
1490166475.2,286046998.1
1490166495.1,286047004.3
1490166515.0,286046999.7
1490166516.0,286046999.7
1490166535.9,286047002.8
1490166555.8,286046997.5
1490166575.8,286046999.5
1490166595.7,286046996.8
1490166615.7,286047003.9
1490166635.6,286046998.5
1490166655.5,286047000.3
1490166675.5,286046998.6
1490166695.4,286046998.1
1490166715.4,286047002.5
1490166735.3,286047000.4
1490166755.2,286046998.2
1490166775.2,286047001.0
1490166795.1,286047000.7
1490166815.1,286047000.9
1490166816.0,286047000.9
1490166835.0,286047000.5
1490166835.9,286047000.5
1490166855.9,286047000.3
1490166875.8,286046998.3
1490166895.8,286047002.1
1490166915.7,286046999.0
1490166935.6,286047000.7
1490166955.6,286047001.1
1490166975.5,286046999.7
1490166995.5,286047002.0
1490167015.4,286046997.3
1490167035.3,286046999.0
1490167055.3,286046998.3
1490167075.2,286047001.8
1490167095.2,286046996.5
1490167115.1,286047002.5
1490167135.0,286047002.0
1490167135.9,286047002.0
1490167155.9,286046995.1
1490167175.8,286047000.3
1490167195.8,286046997.2
1490167215.7,286047000.3
1490167235.6,286047000.0
1490167255.6,286047000.2
1490167275.5,286047000.9
1490167295.5,286046996.6
1490167315.4,286047002.6
1490167335.3,286047002.0
1490167355.3,286046998.6
1490167375.2,286047004.3
1490167395.2,286046996.7
1490167415.1,286046998.5
1490167435.0,286047002.5
1490167436.0,286047002.5
1490167455.9,286046998.9
1490167475.8,286047000.9
1490167495.8,286046998.4
1490167515.7,286047004.3
1490167535.7,286047001.2
1490167555.6,286046997.3
1490167575.5,286046998.4
1490167595.5,286047001.0
1490167615.4,286046998.4
1490167635.4,286047002.2
1490167655.3,286047000.2
1490167675.2,286046998.4
1490167695.2,286047001.6
1490167715.1,286047000.0
1490167735.0,286047000.8
1490167736.0,286047000.8
1490167755.9,286046997.0
1490167775.8,286047000.8
1490167795.8,286046998.2
1490167815.7,286047004.0
1490167835.7,286046998.3
1490167855.6,286046999.4
1490167875.5,286046998.5
1490167895.5,286047002.3
1490167915.4,286046998.1
1490167935.4,286047001.9
1490167955.3,286046998.6
1490167975.2,286047001.3
1490167995.2,286046999.8
1490168015.1,286046998.3
1490168035.1,286047000.3
1490168036.0,286047000.3
1490168055.0,286046999.9
1490168055.9,286046999.9
1490168075.9,286047000.0
1490168095.8,286047000.2
1490168115.8,286047002.6
1490168135.7,286046997.4
1490168155.6,286046998.1
1490168175.6,286047001.0
1490168195.5,286047001.2
1490168215.4,286047001.0
1490168235.4,286047000.8
1490168255.3,286047000.3
1490168275.3,286046998.7
1490168295.2,286047000.3
1490168315.1,286046999.9
1490168335.1,286047004.0
1490168336.0,286047004.0
1490168355.0,286046997.8
1490168355.9,286046997.8
1490168375.9,286047000.2
1490168395.8,286047000.3
1490168415.8,286046998.1
1490168435.7,286047000.8
1490168455.6,286046996.7
1490168475.7,286047000.4
1490168495.6,286046999.9
1490168515.5,286047004.0
1490168535.5,286046996.5
1490168555.4,286047000.6
1490168575.4,286047000.1
1490168595.3,286047002.5
1490168615.2,286047000.8
1490168635.2,286046998.3
1490168655.1,286047000.0
1490168675.1,286047001.6
1490168676.0,286047001.6
1490168695.0,286046999.0
1490168695.9,286046999.0
1490168715.9,286046999.1
1490168735.8,286046998.2
1490168755.7,286047000.0
1490168775.7,286047001.1
1490168795.6,286047001.0
1490168815.6,286047000.0
1490168835.5,286046998.7
1490168855.4,286046998.5
1490168875.4,286047002.6
1490168895.3,286046995.5
1490168915.3,286046998.1
1490168935.2,286047002.2
1490168955.1,286047002.7
1490168975.1,286046997.1
1490168976.0,286046997.1
1490168995.0,286047003.1
1490168995.9,286047003.1
1490169015.9,286046997.1
1490169035.8,286046998.8
1490169055.8,286047000.4
1490169075.7,286046998.1
1490169095.6,286047004.3
1490169115.6,286046998.2
1490169135.5,286047001.7
1490169155.5,286047000.5
1490169175.4,286047000.3
1490169195.3,286047001.9
1490169215.3,286047002.5
1490169235.2,286046998.6
1490169255.1,286047000.3
1490169275.1,286046998.6
1490169295.0,286047000.2
1490169295.9,286047000.2
1490169315.9,286047000.2
1490169335.8,286046999.9
1490169355.8,286047002.8
1490169375.7,286046997.4
1490169395.7,286046998.2
1490169415.6,286046998.1
1490169435.5,286047002.5
1490169455.5,286047000.9
1490169475.4,286047000.9
1490169495.4,286046999.6
1490169515.3,286047000.1
1490169535.2,286047001.2
1490169555.2,286046998.7
1490169575.1,286047000.2
1490169595.1,286046998.5
1490169596.0,286046998.5
