#timestamp,LO_Frequency 
1490194815.6,286046998.4
1490194835.6,286047002.2
1490194855.5,286047000.9
1490194875.5,286046998.2
1490194895.4,286047001.6
1490194915.3,286047000.8
1490194935.3,286046999.2
1490194955.2,286046998.4
1490194975.2,286046998.6
1490194995.1,286047002.8
1490195015.0,286046997.3
1490195016.0,286046997.3
1490195035.9,286047001.5
1490195055.8,286047000.1
1490195075.8,286046998.9
1490195095.7,286047000.9
1490195115.7,286046998.1
1490195135.6,286047003.9
1490195155.5,286047000.4
1490195175.5,286046998.1
1490195195.4,286047002.8
1490195215.3,286046999.4
1490195235.3,286046999.0
1490195255.2,286046998.8
1490195275.2,286046999.7
1490195295.1,286047000.6
1490195315.0,286047000.4
1490195316.0,286047000.4
1490195335.9,286047000.7
1490195355.8,286046998.1
1490195375.8,286047002.5
1490195395.7,286046999.2
1490195415.6,286046999.2
1490195435.6,286046999.3
1490195455.5,286047001.2
1490195475.5,286046998.5
1490195495.4,286046998.2
1490195515.3,286047004.2
1490195535.3,286047000.7
1490195555.2,286047001.1
1490195575.2,286047000.8
1490195595.1,286046997.0
1490195615.0,286047000.7
1490195616.0,286047000.7
1490195635.9,286046997.0
1490195655.8,286047002.7
1490195675.8,286046999.3
1490195695.7,286047001.1
1490195715.7,286046998.9
1490195735.6,286046999.8
1490195755.5,286047002.6
1490195775.5,286046998.5
1490195795.4,286046998.7
1490195815.4,286047004.0
1490195835.3,286046999.7
1490195855.2,286047002.8
1490195875.2,286047002.8
1490195895.1,286047001.1
1490195915.0,286047000.5
1490195916.0,286047000.5
1490195935.9,286046998.3
1490195955.8,286046998.9
1490195975.8,286046998.3
1490195995.7,286047000.1
1490196015.7,286047002.1
1490196035.6,286047001.1
1490196055.5,286046997.4
1490196075.5,286047000.4
1490196095.4,286047002.5
1490196115.3,286046998.5
1490196135.3,286047001.9
1490196155.2,286047002.3
1490196175.2,286047000.4
1490196195.1,286046998.3
1490196215.0,286046998.8
1490196216.0,286046998.8
1490196235.0,286047000.6
1490196235.9,286047000.6
1490196255.9,286046999.0
1490196275.8,286046997.0
1490196295.7,286047002.5
1490196315.7,286046999.8
1490196335.6,286047004.0
1490196355.6,286046999.5
1490196375.5,286046997.2
1490196395.4,286047001.0
1490196415.4,286046997.4
1490196435.3,286047000.8
1490196455.3,286046998.7
1490196475.2,286047004.3
1490196495.1,286046996.9
1490196515.1,286047000.6
1490196516.0,286047000.6
1490196535.0,286046996.5
1490196536.0,286046996.5
1490196555.9,286047007.3
1490196575.8,286047001.2
1490196595.8,286046999.2
1490196615.7,286046996.9
1490196635.6,286047002.7
1490196655.6,286046998.7
1490196675.5,286047001.1
1490196695.5,286046999.0
1490196715.4,286047001.7
1490196735.3,286047001.3
1490196755.3,286047001.0
1490196775.2,286046999.3
1490196795.2,286047001.0
1490196815.1,286047001.2
1490196835.0,286046996.6
1490196836.0,286046996.6
1490196855.9,286047005.7
1490196875.8,286046999.4
1490196895.8,286047001.0
1490196915.7,286047001.2
1490196935.6,286046999.6
1490196955.6,286046996.6
1490196975.5,286047001.7
1490196995.5,286047000.5
1490197015.4,286046999.2
1490197035.3,286047000.0
1490197055.3,286047002.5
1490197075.2,286046998.5
1490197095.1,286046998.4
1490197115.1,286046999.9
1490197135.0,286047002.6
1490197135.9,286047002.6
1490197155.9,286046995.6
1490197175.8,286047000.9
1490197195.8,286046999.9
1490197215.7,286047001.3
1490197235.6,286047000.3
1490197255.6,286047000.3
1490197275.5,286046999.1
1490197295.5,286046998.9
1490197315.4,286046999.9
1490197335.3,286047000.2
1490197355.3,286046999.5
1490197375.2,286046998.3
1490197395.1,286047002.4
1490197415.1,286046997.9
1490197416.0,286046997.9
1490197435.0,286047003.9
1490197435.9,286047003.9
1490197455.9,286046994.9
1490197475.8,286047004.4
1490197495.8,286046997.3
1490197515.7,286046999.6
1490197535.6,286046997.7
1490197555.6,286047000.5
1490197575.5,286047000.9
1490197595.4,286046998.1
1490197615.4,286047002.7
1490197635.3,286047000.0
1490197655.3,286047001.5
1490197675.2,286046999.3
1490197695.1,286046999.2
1490197715.1,286046998.6
1490197716.0,286046998.6
1490197735.0,286047002.6
1490197735.9,286047002.6
1490197755.9,286046997.2
1490197775.8,286047001.0
1490197795.8,286046998.1
1490197815.7,286047001.6
1490197835.6,286047000.1
1490197855.6,286047000.6
1490197875.5,286047000.0
1490197895.5,286046999.3
1490197915.4,286046998.9
1490197935.3,286047001.2
1490197955.3,286047001.2
1490197975.2,286046997.7
1490197995.2,286047000.3
1490198015.1,286046998.7
1490198035.0,286046999.9
1490198035.9,286046999.9
1490198055.9,286047002.8
1490198075.8,286046998.4
1490198095.8,286047002.3
1490198115.7,286047000.0
1490198135.6,286047000.5
1490198155.6,286046997.0
1490198175.5,286047001.1
1490198195.5,286046999.0
1490198215.4,286046999.9
1490198235.3,286047001.9
1490198255.3,286047001.0
1490198275.2,286047000.3
1490198295.2,286047000.6
1490198315.1,286046999.2
1490198335.1,286046996.5
1490198336.0,286046996.5
1490198355.0,286047007.5
1490198355.9,286047007.5
1490198375.9,286046990.6
1490198395.8,286047000.5
