# file name; noise; peak f.; mag.; duration
20170322220020128_SVAKOV-R10_snap.fits;1.42429;26481.4;1.17689;0
20170322220120202_SVAKOV-R10_snap.fits;1.386;26463.9;1.24696;0
20170322220220277_SVAKOV-R10_snap.fits;1.44134;26477.1;1.23605;0
20170322220320352_SVAKOV-R10_snap.fits;1.33256;26463.9;1.13028;0
20170322220426570_SVAKOV-R10_met.fits;1.38556;26482.9;7.08749;0.341333
20170322220432544_SVAKOV-R10_met.fits;1.87845;26509.3;4.18106;0.170667
20170322220420426_SVAKOV-R10_snap.fits;1.36287;26538.6;1.57184;0
20170322220554464_SVAKOV-R10_met.fits;1.47051;26502;4.49403;0.170667
20170322220520501_SVAKOV-R10_snap.fits;1.36128;26526.9;1.55803;0
20170322220620576_SVAKOV-R10_snap.fits;1.93251;26529.8;1.31354;0
20170322220720650_SVAKOV-R10_snap.fits;1.39249;26528.3;1.07167;0
20170322220825333_SVAKOV-R10_met.fits;1.43577;26509.3;4.78365;0.170667
20170322220820725_SVAKOV-R10_snap.fits;1.70595;26497.6;1.46818;0
20170322220920800_SVAKOV-R10_snap.fits;1.58791;26531.2;1.57876;0
20170322221020874_SVAKOV-R10_snap.fits;1.45339;26500.5;1.6674;0
20170322221128800_SVAKOV-R10_met.fits;1.91538;26490.2;4.7069;0.170667
20170322221141429_SVAKOV-R10_met.fits;1.59825;26502;3.67381;0.170667
20170322221143989_SVAKOV-R10_met.fits;1.39715;26499;10.0059;0.341333
20170322221120949_SVAKOV-R10_snap.fits;1.34425;26469.7;1.23945;0
20170322221228874_SVAKOV-R10_met.fits;1.43265;26487.3;4.374;0.170667
20170322221221024_SVAKOV-R10_snap.fits;1.58642;26481.4;1.30439;0
20170322221354720_SVAKOV-R10_met.fits;1.45281;26503.4;4.68017;0.512
20170322221321098_SVAKOV-R10_snap.fits;1.43473;26528.3;1.12348;0
20170322221421173_SVAKOV-R10_snap.fits;1.8165;26466.8;1.32108;0
20170322221521248_SVAKOV-R10_snap.fits;1.41925;26456.5;1.16208;0
20170322221623712_SVAKOV-R10_met.fits;1.24939;26491.7;3.04289;0.341333
20170322221621322_SVAKOV-R10_snap.fits;1.40195;26507.8;1.33449;0
20170322221742389_SVAKOV-R10_met.fits;1.48039;26488.8;3.08866;4.608
20170322221721397_SVAKOV-R10_snap.fits;1.47814;26522.5;1.18992;0
20170322221818741_SVAKOV-R10_met.fits;1.23627;26494.6;3.1983;0.170667
20170322221847925_SVAKOV-R10_met.fits;1.54116;26509.3;4.70002;0.682667
20170322221821472_SVAKOV-R10_snap.fits;1.62055;26484.4;1.68271;0
20170322222013258_SVAKOV-R10_met.fits;1.46322;26515.1;4.04036;0.341333
20170322221921546_SVAKOV-R10_snap.fits;1.56113;26547.4;1.56803;0
20170322222021621_SVAKOV-R10_snap.fits;1.39343;26503.4;1.03035;0
20170322222121696_SVAKOV-R10_snap.fits;1.5254;26462.4;1.20185;0
20170322222220234_SVAKOV-R10_met.fits;1.42518;26502;2.92214;0.170667
20170322222221770_SVAKOV-R10_snap.fits;1.44163;26463.9;1.28825;0
20170322222320309_SVAKOV-R10_met.fits;1.26813;26499;21.4077;0.341333
20170322222321845_SVAKOV-R10_snap.fits;1.94849;26506.3;1.2021;0
20170322222421920_SVAKOV-R10_snap.fits;1.61289;26506.3;1.19463;0
20170322222526261_SVAKOV-R10_met.fits;1.47302;26509.3;18.6761;0.341333
20170322222539061_SVAKOV-R10_met.fits;1.55819;26500.5;3.40889;0.170667
20170322222615072_SVAKOV-R10_met.fits;1.68338;26474.1;6.08853;0.341333
20170322222521994_SVAKOV-R10_snap.fits;1.62657;26544.4;1.30293;0
20170322222622069_SVAKOV-R10_snap.fits;1.43107;26502;1.21529;0
20170322222722314_SVAKOV-R10_met.fits;1.3853;26526.9;2.96976;0.170667
20170322222722144_SVAKOV-R10_snap.fits;1.44043;26458;1.32798;0
20170322222822218_SVAKOV-R10_snap.fits;1.65917;26497.6;1.06189;0
20170322222930144_SVAKOV-R10_met.fits;1.96781;26510.7;5.81195;0.341333
20170322222922293_SVAKOV-R10_snap.fits;1.56227;26485.8;1.17878;0
20170322223021685_SVAKOV-R10_met.fits;1.70608;26496.1;4.15776;0.170667
20170322223022368_SVAKOV-R10_snap.fits;1.37782;26537.1;1.32936;0
20170322223119712_SVAKOV-R10_met.fits;1.38942;26504.9;3.47229;0.682667
20170322223209205_SVAKOV-R10_met.fits;1.54695;26510.7;3.70773;0.170667
20170322223122442_SVAKOV-R10_snap.fits;1.90119;26471.2;1.33378;0
20170322223222517_SVAKOV-R10_snap.fits;1.38236;26538.6;1.48142;0
20170322223322592_SVAKOV-R10_snap.fits;1.27863;26460.9;1.34704;0
20170322223422666_SVAKOV-R10_snap.fits;1.60408;26518.1;1.31224;0
20170322223522741_SVAKOV-R10_snap.fits;1.61876;26526.9;1.54264;0
20170322223706336_SVAKOV-R10_met.fits;1.46224;26500.5;3.95975;0.170667
20170322223622816_SVAKOV-R10_snap.fits;1.71148;26468.3;1.49713;0
20170322223723061_SVAKOV-R10_met.fits;1.78806;26503.4;5.71833;0.170667
20170322223736714_SVAKOV-R10_met.fits;1.70451;26512.2;8.06973;0.853333
20170322223755829_SVAKOV-R10_met.fits;1.48233;26503.4;3.32669;0.341333
20170322223722890_SVAKOV-R10_snap.fits;1.48293;26469.7;1.60254;0
20170322223840714_SVAKOV-R10_met.fits;1.35552;26466.8;2.72694;0.170667
20170322223822965_SVAKOV-R10_snap.fits;1.294;26518.1;1.57014;0
20170322223933962_SVAKOV-R10_met.fits;1.52921;26499;3.45166;0.170667
20170322223947616_SVAKOV-R10_met.fits;1.68475;26506.3;3.55836;0.170667
20170322223923040_SVAKOV-R10_snap.fits;1.92688;26506.3;0.924928;0
20170322224050421_SVAKOV-R10_met.fits;1.45919;26494.6;5.96805;0.170667
20170322224023114_SVAKOV-R10_snap.fits;1.69402;26510.7;1.51662;0
20170322224117216_SVAKOV-R10_met.fits;1.56781;26532.7;4.40479;0.170667
20170322224123189_SVAKOV-R10_snap.fits;1.74586;26480;1.58388;0
20170322224241013_SVAKOV-R10_met.fits;1.46758;26513.7;3.5567;0.170667
20170322224223264_SVAKOV-R10_snap.fits;1.65375;26468.3;1.45538;0
20170322224327776_SVAKOV-R10_met.fits;1.37266;26488.8;4.16093;0.170667
20170322224323338_SVAKOV-R10_snap.fits;1.62815;26496.1;1.46436;0
20170322224423413_SVAKOV-R10_snap.fits;1.6597;26496.1;1.16359;0
20170322224523488_SVAKOV-R10_snap.fits;1.52396;26534.2;1.2178;0
20170322224623562_SVAKOV-R10_snap.fits;1.6268;26547.4;1.59213;0
20170322224723637_SVAKOV-R10_snap.fits;1.40309;26469.7;1.73015;0
20170322224840437_SVAKOV-R10_met.fits;1.57921;26506.3;19.0764;0.341333
20170322224823712_SVAKOV-R10_snap.fits;1.52041;26487.3;1.06836;0
20170322224928394_SVAKOV-R10_met.fits;1.51883;26499;3.91683;0.170667
20170322225001333_SVAKOV-R10_met.fits;1.31303;26532.7;2.7508;1.36533
20170322224923786_SVAKOV-R10_snap.fits;1.43943;26513.7;1.28786;0
20170322225044341_SVAKOV-R10_met.fits;1.64547;26509.3;4.90015;0.170667
20170322225023861_SVAKOV-R10_snap.fits;1.62678;26521;1.28771;0
20170322225158240_SVAKOV-R10_met.fits;1.34811;26522.5;3.33342;0.170667
20170322225200800_SVAKOV-R10_met.fits;1.44763;26503.4;3.14556;0.170667
20170322225123936_SVAKOV-R10_snap.fits;1.59072;26472.7;1.24998;0
20170322225241077_SVAKOV-R10_met.fits;1.45983;26502;13.3293;0.341333
20170322225224010_SVAKOV-R10_snap.fits;1.61597;26456.5;1.16246;0
20170322225324085_SVAKOV-R10_snap.fits;1.28921;26543;1.13531;0
20170322225442762_SVAKOV-R10_met.fits;1.29108;26509.3;4.19803;0.170667
20170322225454538_SVAKOV-R10_met.fits;1.30462;26491.7;6.60249;0.170667
20170322225424160_SVAKOV-R10_snap.fits;1.32907;26523.9;1.21056;0
20170322225543861_SVAKOV-R10_met.fits;1.47596;26499;17.7143;0.512
20170322225524234_SVAKOV-R10_snap.fits;1.76689;26500.5;1.72558;0
20170322225711754_SVAKOV-R10_met.fits;1.60519;26518.1;5.65055;0.170667
20170322225624309_SVAKOV-R10_snap.fits;1.70471;26497.6;1.13817;0
20170322225806709_SVAKOV-R10_met.fits;1.25398;26510.7;4.77584;0.170667
20170322225724384_SVAKOV-R10_snap.fits;1.46778;26455.1;1.16788;0
20170322225824458_SVAKOV-R10_snap.fits;1.58984;26456.5;1.71007;0
20170322225924533_SVAKOV-R10_snap.fits;1.51201;26488.8;1.3471;0
