# file name; noise; peak f.; mag.; duration
20230323060010846_SVAKOV-R12_met.fits;0.946077;26499;2.36737;0.170667
20230323060028937_SVAKOV-R12_snap.fits;0.942306;26482.9;0.764632;0
20230323060140105_SVAKOV-R12_met.fits;0.897175;26510.7;2.01283;0.170667
20230323060129011_SVAKOV-R12_snap.fits;1.01945;26452.1;0.907289;0
20230323060303902_SVAKOV-R12_met.fits;0.894415;26480;1.96244;0.170667
20230323060229086_SVAKOV-R12_snap.fits;0.883507;26466.8;0.847978;0
20230323060342985_SVAKOV-R12_met.fits;0.949158;26490.2;3.75865;0.341333
20230323060329161_SVAKOV-R12_snap.fits;0.966337;26491.7;0.557363;0
20230323060432137_SVAKOV-R12_met.fits;0.848436;26525.4;1.99495;0.170667
20230323060429235_SVAKOV-R12_snap.fits;0.952182;26506.3;1.17;0
20230323060529310_SVAKOV-R12_snap.fits;0.897381;26449.2;0.882408;0
20230323060652766_SVAKOV-R12_met.fits;0.965657;26540;2.07304;0.341333
20230323060629385_SVAKOV-R12_snap.fits;1.18178;26462.4;0.687661;0
20230323060729459_SVAKOV-R12_snap.fits;1.00653;26535.6;0.894044;0
20230323060829534_SVAKOV-R12_snap.fits;1.02743;26538.6;0.82636;0
20230323060929609_SVAKOV-R12_met.fits;0.955145;26506.3;2.25965;0.170667
20230323060929609_SVAKOV-R12_snap.fits;0.833681;26513.7;0.927899;0
20230323061101257_SVAKOV-R12_met.fits;0.894196;26523.9;1.90852;0.170667
20230323061029683_SVAKOV-R12_snap.fits;0.793949;26484.4;0.805341;0
20230323061149897_SVAKOV-R12_met.fits;0.941099;26506.3;14.75;0.512
20230323061206110_SVAKOV-R12_met.fits;0.855006;26509.3;1.98082;0.170667
20230323061129758_SVAKOV-R12_snap.fits;0.931036;26521;1.04724;0
20230323061229833_SVAKOV-R12_snap.fits;0.871694;26459.5;0.997276;0
20230323061347486_SVAKOV-R12_met.fits;0.888933;26490.2;1.88329;0.170667
20230323061424350_SVAKOV-R12_met.fits;0.881247;26494.6;2.73245;0.341333
20230323061329907_SVAKOV-R12_snap.fits;0.917465;26497.6;0.650155;0
20230323061447902_SVAKOV-R12_met.fits;0.987417;26494.6;2.04695;0.170667
20230323061515550_SVAKOV-R12_met.fits;0.833161;26480;1.82169;0.682667
20230323061429982_SVAKOV-R12_snap.fits;1.02382;26516.6;0.827164;0
20230323061530057_SVAKOV-R12_snap.fits;0.847055;26466.8;0.822311;0
20230323061630131_SVAKOV-R12_snap.fits;0.759568;26468.3;0.953081;0
20230323061734302_SVAKOV-R12_met.fits;0.791081;26494.6;2.25597;0.170667
20230323061801097_SVAKOV-R12_met.fits;0.828292;26506.3;1.92583;0.853333
20230323061730206_SVAKOV-R12_snap.fits;1.04416;26518.1;0.959925;0
20230323061830281_SVAKOV-R12_snap.fits;0.938678;26490.2;2.90355;0
20230323061928649_SVAKOV-R12_met.fits;0.806691;26487.3;8.03697;0.341333
20230323061930355_SVAKOV-R12_snap.fits;0.852926;26525.4;0.742393;0
20230323062030430_SVAKOV-R12_snap.fits;0.740901;26449.2;0.913288;0
20230323062214195_SVAKOV-R12_met.fits;0.749427;26506.3;1.6612;0.170667
20230323062130505_SVAKOV-R12_snap.fits;0.765896;26540;0.902057;0
20230323062303689_SVAKOV-R12_met.fits;0.940993;26497.6;1.95803;0.512
20230323062230579_SVAKOV-R12_snap.fits;0.772137;26545.9;0.857716;0
20230323062338505_SVAKOV-R12_met.fits;0.795249;26484.4;2.35006;0.170667
20230323062417246_SVAKOV-R12_met.fits;0.847777;26499;3.29868;0.170667
20230323062330654_SVAKOV-R12_snap.fits;0.966467;26519.5;0.983794;0
20230323062430729_SVAKOV-R12_snap.fits;1.17599;26540;0.875181;0
20230323062530803_SVAKOV-R12_snap.fits;0.858253;26500.5;0.64839;0
20230323062630878_SVAKOV-R12_snap.fits;0.857097;26515.1;0.928965;0
20230323062733342_SVAKOV-R12_met.fits;0.872443;26506.3;2.27711;0.170667
20230323062802185_SVAKOV-R12_met.fits;0.939063;26497.6;2.57337;0.170667
20230323062820787_SVAKOV-R12_met.fits;0.900998;26482.9;4.85378;0.512
20230323062730953_SVAKOV-R12_snap.fits;0.790941;26509.3;0.923485;0
20230323062846558_SVAKOV-R12_met.fits;1.03053;26497.6;2.55994;0.512
20230323062925641_SVAKOV-R12_met.fits;0.80312;26504.9;2.76786;0.341333
20230323062831027_SVAKOV-R12_snap.fits;0.729616;26496.1;0.943784;0
20230323062931102_SVAKOV-R12_snap.fits;0.859445;26478.5;0.904245;0
20230323063031177_SVAKOV-R12_snap.fits;0.849972;26509.3;0.990308;0
20230323063144222_SVAKOV-R12_met.fits;0.808257;26506.3;5.64832;0.170667
20230323063131251_SVAKOV-R12_snap.fits;0.796235;26472.7;0.913667;0
20230323063242419_SVAKOV-R12_met.fits;0.929021;26504.9;2.18215;0.170667
20230323063252830_SVAKOV-R12_met.fits;0.993065;26500.5;2.17351;0.170667
20230323063231326_SVAKOV-R12_snap.fits;0.936677;26531.2;0.913085;0
20230323063331401_SVAKOV-R12_snap.fits;0.941272;26458;0.670977;0
20230323063507315_SVAKOV-R12_met.fits;0.990747;26493.2;4.50012;0.341333
20230323063431475_SVAKOV-R12_snap.fits;0.848248;26544.4;0.660807;0
20230323063534622_SVAKOV-R12_met.fits;0.887701;26491.7;3.07416;0.341333
20230323063531550_SVAKOV-R12_snap.fits;0.785808;26481.4;0.880006;0
20230323063648521_SVAKOV-R12_met.fits;0.833014;26494.6;2.14453;0.512
20230323063631625_SVAKOV-R12_snap.fits;0.983671;26484.4;0.652812;0
20230323063738355_SVAKOV-R12_met.fits;0.846325;26496.1;4.20962;0.512
20230323063819998_SVAKOV-R12_met.fits;0.7917;26507.8;1.83821;0.512
20230323063731699_SVAKOV-R12_snap.fits;0.915586;26515.1;0.769882;0
20230323063831774_SVAKOV-R12_snap.fits;0.963713;26543;0.746744;0
20230323063931849_SVAKOV-R12_snap.fits;0.932283;26462.4;0.824741;0
20230323064055987_SVAKOV-R12_met.fits;1.01875;26502;2.57945;0.170667
20230323064031923_SVAKOV-R12_snap.fits;1.04627;26512.2;0.844716;0
20230323064146846_SVAKOV-R12_met.fits;0.846138;26491.7;2.05699;0.170667
20230323064213470_SVAKOV-R12_met.fits;0.859642;26475.6;4.298;0.170667
20230323064131998_SVAKOV-R12_snap.fits;0.979235;26500.5;0.81292;0
20230323064232073_SVAKOV-R12_snap.fits;0.766698;26525.4;0.943082;0
20230323064332147_SVAKOV-R12_snap.fits;0.915498;26474.1;0.846906;0
20230323064432222_SVAKOV-R12_snap.fits;0.850707;26519.5;0.785326;0
20230323064621619_SVAKOV-R12_met.fits;0.966503;26478.5;2.61606;0.170667
20230323064532297_SVAKOV-R12_snap.fits;0.860461;26502;0.830206;0
20230323064726131_SVAKOV-R12_met.fits;0.745795;26510.7;2.70186;0.341333
20230323064632371_SVAKOV-R12_snap.fits;0.948997;26521;1.03651;0
20230323064732446_SVAKOV-R12_snap.fits;0.880989;26474.1;0.876711;0
20230323064828766_SVAKOV-R12_met.fits;0.936925;26503.4;17.6703;0.512
20230323064851465_SVAKOV-R12_met.fits;1.00124;26490.2;3.5354;0.170667
20230323064832521_SVAKOV-R12_snap.fits;1.03454;26452.1;0.842807;0
20230323064932595_SVAKOV-R12_snap.fits;0.949052;26521;0.719198;0
20230323065035230_SVAKOV-R12_met.fits;0.968129;26503.4;1.99173;0.170667
20230323065032670_SVAKOV-R12_snap.fits;0.870144;26456.5;0.747373;0
20230323065132745_SVAKOV-R12_snap.fits;0.880411;26488.8;0.859268;0
20230323065232819_SVAKOV-R12_snap.fits;1.01107;26540;0.90401;0
20230323065357299_SVAKOV-R12_met.fits;0.925666;26488.8;2.42914;0.341333
20230323065429043_SVAKOV-R12_met.fits;0.887084;26509.3;1.99924;0.170667
20230323065332894_SVAKOV-R12_snap.fits;0.870292;26477.1;0.796974;0
20230323065431774_SVAKOV-R12_met.fits;0.825848;26513.7;8.65212;0.341333
20230323065432969_SVAKOV-R12_snap.fits;0.82611;26480;0.74406;0
20230323065533043_SVAKOV-R12_snap.fits;0.894776;26488.8;0.703682;0
20230323065717491_SVAKOV-R12_met.fits;1.0865;26500.5;3.38848;0.170667
20230323065633118_SVAKOV-R12_snap.fits;0.929793;26522.5;0.822121;0
20230323065743091_SVAKOV-R12_met.fits;0.83457;26500.5;2.47308;0.170667
20230323065733193_SVAKOV-R12_snap.fits;1.01142;26472.7;0.835009;0
20230323065833267_SVAKOV-R12_snap.fits;0.941777;26462.4;0.781511;0
20230323065933342_SVAKOV-R12_snap.fits;0.949971;26475.6;0.821387;0
