# file name; noise; peak f.; mag.; duration
20230323030015497_SVAKOV-R12_snap.fits;0.945355;26522.5;0.867191;0
20230323030130078_SVAKOV-R12_met.fits;0.950019;26499;1.93114;0.170667
20230323030115571_SVAKOV-R12_snap.fits;0.888144;26538.6;0.703597;0
20230323030215646_SVAKOV-R12_snap.fits;0.856802;26521;0.786424;0
20230323030403337_SVAKOV-R12_met.fits;0.883617;26502;2.43815;0.341333
20230323030315721_SVAKOV-R12_snap.fits;0.810852;26478.5;0.71647;0
20230323030457438_SVAKOV-R12_met.fits;0.854298;26504.9;3.02435;0.170667
20230323030504265_SVAKOV-R12_met.fits;0.760695;26509.3;1.57644;0.170667
20230323030415795_SVAKOV-R12_snap.fits;0.801078;26468.3;0.881599;0
20230323030541982_SVAKOV-R12_met.fits;0.835783;26504.9;1.82736;0.170667
20230323030553758_SVAKOV-R12_met.fits;0.835917;26497.6;1.95836;0.170667
20230323030515870_SVAKOV-R12_snap.fits;0.845562;26497.6;0.700518;0
20230323030615945_SVAKOV-R12_snap.fits;0.794908;26519.5;0.870903;0
20230323030723358_SVAKOV-R12_met.fits;0.818795;26497.6;1.69522;0.341333
20230323030716019_SVAKOV-R12_snap.fits;0.945588;26547.4;0.752035;0
20230323030816094_SVAKOV-R12_snap.fits;0.896597;26475.6;0.947783;0
20230323030929481_SVAKOV-R12_met.fits;0.942073;26503.4;4.32174;0.170667
20230323030916169_SVAKOV-R12_snap.fits;0.938839;26506.3;0.664472;0
20230323031029385_SVAKOV-R12_met.fits;0.82113;26504.9;3.35451;0.170667
20230323031016243_SVAKOV-R12_snap.fits;1.01329;26471.2;0.843157;0
20230323031116318_SVAKOV-R12_snap.fits;0.926878;26504.9;0.663062;0
20230323031259571_SVAKOV-R12_met.fits;0.851207;26515.1;3.05723;0.341333
20230323031216393_SVAKOV-R12_snap.fits;0.936115;26455.1;0.76059;0
20230323031316467_SVAKOV-R12_snap.fits;0.975094;26466.8;0.85294;0
20230323031431219_SVAKOV-R12_met.fits;0.904548;26503.4;4.46589;0.341333
20230323031440777_SVAKOV-R12_met.fits;0.864422;26502;1.80306;0.170667
20230323031416542_SVAKOV-R12_snap.fits;0.890471;26468.3;0.601582;0
20230323031537950_SVAKOV-R12_met.fits;0.83706;26502;6.43963;0.341333
20230323031516617_SVAKOV-R12_snap.fits;0.848609;26547.4;0.89686;0
20230323031616691_SVAKOV-R12_snap.fits;0.973407;26541.5;0.79521;0
20230323031735198_SVAKOV-R12_met.fits;0.767805;26500.5;1.59406;0.512
20230323031741171_SVAKOV-R12_met.fits;0.876176;26482.9;3.04512;0.170667
20230323031752947_SVAKOV-R12_met.fits;0.86864;26504.9;3.2337;0.170667
20230323031716766_SVAKOV-R12_snap.fits;0.803813;26485.8;0.827519;0
20230323031822473_SVAKOV-R12_met.fits;0.80195;26521;3.32721;0.341333
20230323031829641_SVAKOV-R12_met.fits;0.713908;26494.6;1.8648;0.170667
20230323031816841_SVAKOV-R12_snap.fits;0.735987;26465.3;0.954206;0
20230323031916915_SVAKOV-R12_snap.fits;0.755066;26500.5;0.958046;0
20230323032045833_SVAKOV-R12_met.fits;0.863703;26497.6;2.19802;0.341333
20230323032106142_SVAKOV-R12_met.fits;0.889522;26504.9;1.78797;0.853333
20230323032111945_SVAKOV-R12_met.fits;0.766016;26485.8;4.41388;0.170667
20230323032016990_SVAKOV-R12_snap.fits;0.906016;26518.1;0.987648;0
20230323032147273_SVAKOV-R12_met.fits;0.954102;26513.7;3.84789;0.170667
20230323032117065_SVAKOV-R12_snap.fits;0.731546;26510.7;0.758473;0
20230323032232329_SVAKOV-R12_met.fits;0.90004;26513.7;4.06537;0.341333
20230323032235401_SVAKOV-R12_met.fits;0.802889;26500.5;2.37046;0.170667
20230323032217139_SVAKOV-R12_snap.fits;0.91909;26450.7;0.735804;0
20230323032355273_SVAKOV-R12_met.fits;0.791627;26463.9;5.51076;0.341333
20230323032317214_SVAKOV-R12_snap.fits;0.763955;26541.5;0.809952;0
20230323032431454_SVAKOV-R12_met.fits;0.75844;26506.3;6.02259;0.170667
20230323032441353_SVAKOV-R12_met.fits;0.769564;26488.8;2.12264;0.341333
20230323032447838_SVAKOV-R12_met.fits;0.898332;26529.8;5.17828;0.341333
20230323032450569_SVAKOV-R12_met.fits;0.899791;26507.8;2.32915;0.341333
20230323032417289_SVAKOV-R12_snap.fits;0.690967;26525.4;0.730631;0
20230323032517363_SVAKOV-R12_snap.fits;0.884239;26526.9;0.854891;0
20230323032618633_SVAKOV-R12_met.fits;0.873069;26493.2;2.29651;0.170667
20230323032617438_SVAKOV-R12_snap.fits;1.07885;26493.2;0.825461;0
20230323032717513_SVAKOV-R12_snap.fits;0.964627;26540;0.832275;0
20230323032910494_SVAKOV-R12_met.fits;0.848727;26510.7;11.3712;0.341333
20230323032817587_SVAKOV-R12_snap.fits;0.926791;26496.1;0.767158;0
20230323032942750_SVAKOV-R12_met.fits;0.893463;26465.3;1.85316;0.170667
20230323033012787_SVAKOV-R12_met.fits;0.829623;26499;2.87898;0.853333
20230323032917662_SVAKOV-R12_snap.fits;0.902096;26478.5;0.780199;0
20230323033052382_SVAKOV-R12_met.fits;0.807222;26491.7;3.85153;0.341333
20230323033101769_SVAKOV-R12_met.fits;0.996346;26502;2.08776;0.512
20230323033017737_SVAKOV-R12_snap.fits;0.868509;26490.2;1.22031;0
20230323033115763_SVAKOV-R12_met.fits;1.02804;26488.8;9.81216;0.341333
20230323033148019_SVAKOV-R12_met.fits;0.834468;26490.2;2.08293;0.170667
20230323033206793_SVAKOV-R12_met.fits;0.863696;26502;1.77718;0.341333
20230323033117811_SVAKOV-R12_snap.fits;0.789944;26504.9;0.894389;0
20230323033214814_SVAKOV-R12_met.fits;0.990296;26496.1;6.17342;0.341333
20230323033217886_SVAKOV-R12_snap.fits;0.868694;26449.2;0.93913;0
20230323033317961_SVAKOV-R12_snap.fits;0.957075;26455.1;0.918092;0
20230323033418035_SVAKOV-R12_snap.fits;0.93974;26491.7;0.770688;0
20230323033518110_SVAKOV-R12_snap.fits;0.845201;26499;0.867637;0
20230323033642590_SVAKOV-R12_met.fits;0.869474;26499;13.8774;0.341333
20230323033701534_SVAKOV-R12_met.fits;0.975397;26515.1;3.12841;0.341333
20230323033618185_SVAKOV-R12_snap.fits;0.817954;26547.4;0.830373;0
20230323033735497_SVAKOV-R12_met.fits;1.02717;26482.9;4.40589;0.341333
20230323033718259_SVAKOV-R12_snap.fits;0.772117;26507.8;0.804679;0
20230323033818334_SVAKOV-R12_snap.fits;0.838851;26482.9;0.883141;0
20230323033918409_SVAKOV-R12_snap.fits;0.932372;26458;0.810837;0
20230323034019678_SVAKOV-R12_met.fits;0.860589;26493.2;1.72517;0.170667
20230323034112414_SVAKOV-R12_met.fits;0.795684;26488.8;3.22025;0.170667
20230323034018483_SVAKOV-R12_snap.fits;0.876054;26487.3;0.703164;0
20230323034118558_SVAKOV-R12_snap.fits;0.977202;26544.4;0.699425;0
20230323034218633_SVAKOV-R12_snap.fits;0.950298;26515.1;0.777498;0
20230323034318707_SVAKOV-R12_snap.fits;0.704174;26513.7;0.830953;0
20230323034418782_SVAKOV-R12_snap.fits;0.928361;26494.6;0.658559;0
20230323034600158_SVAKOV-R12_met.fits;0.799954;26509.3;2.7107;0.341333
20230323034518857_SVAKOV-R12_snap.fits;0.883521;26462.4;0.889392;0
20230323034635145_SVAKOV-R12_met.fits;0.929103;26522.5;4.80764;0.170667
20230323034618931_SVAKOV-R12_snap.fits;0.874854;26465.3;0.851654;0
20230323034719006_SVAKOV-R12_snap.fits;0.867162;26547.4;0.967148;0
20230323034836489_SVAKOV-R12_met.fits;1.03523;26513.7;9.09547;0.341333
20230323034819081_SVAKOV-R12_snap.fits;1.0005;26513.7;1.07754;0
20230323034924105_SVAKOV-R12_met.fits;0.923409;26523.9;5.72685;0.341333
20230323034919155_SVAKOV-R12_snap.fits;0.888632;26477.1;0.62652;0
20230323035019230_SVAKOV-R12_snap.fits;0.853237;26540;0.608589;0
20230323035121011_SVAKOV-R12_met.fits;0.931615;26485.8;1.99132;0.170667
20230323035119305_SVAKOV-R12_snap.fits;0.800801;26465.3;0.935961;0
20230323035222281_SVAKOV-R12_met.fits;0.803145;26506.3;1.85965;0.170667
20230323035219379_SVAKOV-R12_snap.fits;0.759059;26497.6;0.726471;0
20230323035335667_SVAKOV-R12_met.fits;0.678109;26504.9;4.23877;0.341333
20230323035339934_SVAKOV-R12_met.fits;0.779241;26547.4;2.62053;0.170667
20230323035319454_SVAKOV-R12_snap.fits;0.843492;26494.6;0.651708;0
20230323035435059_SVAKOV-R12_met.fits;0.927651;26512.2;1.93726;0.170667
20230323035419529_SVAKOV-R12_snap.fits;0.827579;26468.3;0.750931;0
20230323035551347_SVAKOV-R12_met.fits;0.78714;26500.5;5.29482;0.341333
20230323035519603_SVAKOV-R12_snap.fits;0.774581;26521;0.852134;0
20230323035619678_SVAKOV-R12_snap.fits;0.836476;26481.4;0.796133;0
20230323035724702_SVAKOV-R12_met.fits;0.79393;26499;2.47977;0.170667
20230323035719753_SVAKOV-R12_snap.fits;1.02791;26521;0.854223;0
20230323035819827_SVAKOV-R12_snap.fits;0.891228;26522.5;0.895001;0
20230323035919902_SVAKOV-R12_snap.fits;0.884904;26460.9;0.740831;0
