# file name; noise; peak f.; mag.; duration
20230323230139123_SVAKOV-R12_met.fits;0.938858;26488.8;6.41769;0.853333
20230323230045022_SVAKOV-R12_snap.fits;0.886523;26452.1;1.19809;0
20230323230204041_SVAKOV-R12_met.fits;0.931037;26493.2;2.48451;0.512
20230323230145097_SVAKOV-R12_snap.fits;0.821158;26453.6;0.918159;0
20230323230245171_SVAKOV-R12_snap.fits;1.14945;26526.9;1.06746;0
20230323230415625_SVAKOV-R12_met.fits;0.892252;26540;4.45328;0.170667
20230323230345246_SVAKOV-R12_snap.fits;1.1045;26543;0.858993;0
20230323230512286_SVAKOV-R12_met.fits;0.884232;26506.3;2.07505;0.512
20230323230522867_SVAKOV-R12_met.fits;0.759492;26504.9;4.83325;0.512
20230323230445321_SVAKOV-R12_snap.fits;0.803835;26504.9;0.734339;0
20230323230549321_SVAKOV-R12_met.fits;0.843635;26500.5;2.08555;0.170667
20230323230545395_SVAKOV-R12_snap.fits;0.863495;26494.6;0.870205;0
20230323230700659_SVAKOV-R12_met.fits;0.978922;26503.4;2.50352;0.682667
20230323230645470_SVAKOV-R12_snap.fits;0.843733;26469.7;0.687224;0
20230323230748446_SVAKOV-R12_met.fits;0.840221;26488.8;1.76633;0.170667
20230323230752713_SVAKOV-R12_met.fits;0.717916;26497.6;1.53173;0.170667
20230323230745545_SVAKOV-R12_snap.fits;0.884636;26532.7;0.537444;0
20230323230845619_SVAKOV-R12_snap.fits;0.880657;26510.7;0.916655;0
20230323230945694_SVAKOV-R12_snap.fits;0.787249;26488.8;0.606577;0
20230323231054643_SVAKOV-R12_met.fits;0.780754;26503.4;1.62759;0.170667
20230323231045769_SVAKOV-R12_snap.fits;0.928837;26480;0.756565;0
20230323231221171_SVAKOV-R12_met.fits;0.756555;26502;7.43332;0.341333
20230323231236361_SVAKOV-R12_met.fits;1.0122;26491.7;7.78319;0.341333
20230323231239433_SVAKOV-R12_met.fits;0.957945;26503.4;2.05747;0.853333
20230323231145843_SVAKOV-R12_snap.fits;0.840994;26460.9;0.66841;0
20230323231253939_SVAKOV-R12_met.fits;0.910213;26499;2.02166;0.512
20230323231245918_SVAKOV-R12_snap.fits;0.782367;26480;0.583398;0
20230323231342579_SVAKOV-R12_met.fits;0.835438;26499;1.76566;0.170667
20230323231405961_SVAKOV-R12_met.fits;0.844425;26496.1;10.0941;0.341333
20230323231417737_SVAKOV-R12_met.fits;0.920601;26499;2.37132;0.341333
20230323231345993_SVAKOV-R12_snap.fits;0.841884;26500.5;0.650869;0
20230323231446067_SVAKOV-R12_snap.fits;0.895421;26462.4;0.923846;0
20230323231546142_SVAKOV-R12_snap.fits;0.786631;26491.7;0.980743;0
20230323231646217_SVAKOV-R12_snap.fits;0.864354;26500.5;0.826504;0
20230323231759774_SVAKOV-R12_met.fits;0.761803;26496.1;1.53888;0.170667
20230323231803529_SVAKOV-R12_met.fits;0.803952;26504.9;6.01227;0.682667
20230323231746291_SVAKOV-R12_snap.fits;0.871823;26541.5;0.783608;0
20230323231915721_SVAKOV-R12_met.fits;1.01941;26502;3.3884;0.341333
20230323231846366_SVAKOV-R12_snap.fits;0.937112;26507.8;0.677154;0
20230323231957193_SVAKOV-R12_met.fits;0.885184;26507.8;2.62063;0.170667
20230323231946441_SVAKOV-R12_snap.fits;0.890307;26502;0.918633;0
20230323232043614_SVAKOV-R12_met.fits;0.798071;26506.3;3.63268;0.341333
20230323232046515_SVAKOV-R12_snap.fits;0.969934;26526.9;0.768615;0
20230323232146590_SVAKOV-R12_snap.fits;0.964322;26532.7;0.896967;0
20230323232246665_SVAKOV-R12_snap.fits;0.822803;26509.3;0.934503;0
20230323232346739_SVAKOV-R12_snap.fits;0.917205;26540;0.728077;0
20230323232446814_SVAKOV-R12_snap.fits;0.873509;26471.2;0.815543;0
20230323232600883_SVAKOV-R12_met.fits;0.846344;26510.7;6.77823;0.341333
20230323232546889_SVAKOV-R12_snap.fits;1.01722;26468.3;0.662431;0
20230323232701982_SVAKOV-R12_met.fits;0.820718;26499;1.85674;0.341333
20230323232646963_SVAKOV-R12_snap.fits;0.841838;26541.5;0.572197;0
20230323232747038_SVAKOV-R12_snap.fits;0.826064;26538.6;0.802949;0
20230323232847113_SVAKOV-R12_snap.fits;0.805986;26450.7;0.808514;0
20230323232947187_SVAKOV-R12_snap.fits;0.852302;26480;0.78137;0
20230323233056478_SVAKOV-R12_met.fits;0.852384;26509.3;3.82458;1.87733
20230323233118494_SVAKOV-R12_met.fits;0.770971;26493.2;2.38401;0.341333
20230323233047262_SVAKOV-R12_snap.fits;1.00794;26521;0.790437;0
20230323233147337_SVAKOV-R12_snap.fits;1.04078;26487.3;0.79216;0
20230323233248606_SVAKOV-R12_met.fits;1.00474;26522.5;2.75884;0.853333
20230323233247411_SVAKOV-R12_snap.fits;1.01982;26472.7;1.14103;0
20230323233347486_SVAKOV-R12_snap.fits;0.83918;26494.6;0.891317;0
20230323233445001_SVAKOV-R12_met.fits;0.86658;26504.9;27.2914;0.682667
20230323233447561_SVAKOV-R12_snap.fits;0.932684;26523.9;0.823133;0
20230323233615454_SVAKOV-R12_met.fits;0.954474;26500.5;2.42676;0.170667
20230323233620915_SVAKOV-R12_met.fits;0.813874;26513.7;1.9041;0.170667
20230323233547635_SVAKOV-R12_snap.fits;0.926031;26463.9;0.818358;0
20230323233707337_SVAKOV-R12_met.fits;0.837554;26494.6;3.52889;0.170667
20230323233647710_SVAKOV-R12_snap.fits;0.976125;26502;0.844653;0
20230323233747785_SVAKOV-R12_snap.fits;0.907564;26488.8;0.766152;0
20230323233847859_SVAKOV-R12_snap.fits;0.808278;26488.8;0.963411;0
20230323233947934_SVAKOV-R12_snap.fits;0.798344;26450.7;0.677331;0
20230323234107465_SVAKOV-R12_met.fits;0.687396;26497.6;5.10769;0.341333
20230323234120606_SVAKOV-R12_met.fits;0.873871;26515.1;2.38266;0.341333
20230323234048009_SVAKOV-R12_snap.fits;0.985747;26460.9;0.718578;0
20230323234155422_SVAKOV-R12_met.fits;0.821541;26493.2;3.0569;0.170667
20230323234148083_SVAKOV-R12_snap.fits;0.904617;26529.8;0.990565;0
20230323234328947_SVAKOV-R12_met.fits;0.779663;26502;1.7406;0.341333
20230323234248158_SVAKOV-R12_snap.fits;0.910244;26487.3;0.761151;0
20230323234348233_SVAKOV-R12_snap.fits;0.881564;26547.4;0.758303;0
20230323234448307_SVAKOV-R12_snap.fits;0.838433;26491.7;0.996285;0
20230323234629513_SVAKOV-R12_met.fits;0.957596;26510.7;8.00157;0.341333
20230323234548382_SVAKOV-R12_snap.fits;0.925075;26513.7;0.730894;0
20230323234704329_SVAKOV-R12_met.fits;0.885501;26500.5;2.75933;2.21867
20230323234648457_SVAKOV-R12_snap.fits;0.891998;26482.9;0.712395;0
20230323234820275_SVAKOV-R12_met.fits;0.889581;26506.3;1.88588;0.170667
20230323234748531_SVAKOV-R12_snap.fits;0.843646;26452.1;0.831731;0
20230323234901235_SVAKOV-R12_met.fits;0.94644;26500.5;4.16837;0.170667
20230323234848606_SVAKOV-R12_snap.fits;1.07248;26474.1;0.966338;0
20230323235003870_SVAKOV-R12_met.fits;0.922126;26497.6;2.48845;0.170667
20230323235039198_SVAKOV-R12_met.fits;0.961044;26499;2.41633;0.170667
20230323234948681_SVAKOV-R12_snap.fits;0.97837;26450.7;0.887452;0
20230323235051315_SVAKOV-R12_met.fits;0.819351;26499;2.18765;0.170667
20230323235113673_SVAKOV-R12_met.fits;0.891734;26504.9;3.25767;0.170667
20230323235048755_SVAKOV-R12_snap.fits;0.985694;26503.4;0.772347;0
20230323235156169_SVAKOV-R12_met.fits;0.852561;26513.7;2.90945;0.170667
20230323235243443_SVAKOV-R12_met.fits;1.03096;26494.6;2.08692;0.341333
20230323235148830_SVAKOV-R12_snap.fits;0.919089;26471.2;0.990244;0
20230323235248905_SVAKOV-R12_snap.fits;0.850354;26458;1.01225;0
20230323235348979_SVAKOV-R12_snap.fits;0.879153;26487.3;0.733386;0
20230323235501513_SVAKOV-R12_met.fits;0.989093;26496.1;3.51187;0.341333
20230323235449054_SVAKOV-R12_snap.fits;1.10074;26513.7;0.84385;0
20230323235549129_SVAKOV-R12_snap.fits;0.974457;26472.7;0.905884;0
20230323235659614_SVAKOV-R12_met.fits;0.873979;26506.3;1.84091;0.170667
20230323235649203_SVAKOV-R12_snap.fits;0.904316;26497.6;1.06945;0
20230323235841673_SVAKOV-R12_met.fits;0.835088;26496.1;2.18631;0.170667
20230323235749278_SVAKOV-R12_snap.fits;0.88785;26474.1;0.779842;0
20230323235849353_SVAKOV-R12_snap.fits;0.8701;26499;2.82886;0
20230323235949427_SVAKOV-R12_snap.fits;0.983064;26490.2;0.789464;0
