# file name; noise; peak f.; mag.; duration
20230323045915507_SVAKOV-R12_met.fits;0.888385;26502;3.04019;0.512
20230323050005854_SVAKOV-R12_met.fits;0.881095;26496.1;2.03139;0.170667
20230323050024457_SVAKOV-R12_snap.fits;0.966394;26491.7;0.695745;0
20230323050127774_SVAKOV-R12_met.fits;0.855227;26481.4;2.18078;0.170667
20230323050124531_SVAKOV-R12_snap.fits;0.890699;26544.4;0.683902;0
20230323050224606_SVAKOV-R12_snap.fits;0.863783;26468.3;0.811369;0
20230323050332702_SVAKOV-R12_met.fits;0.839556;26487.3;1.69919;0.170667
20230323050324681_SVAKOV-R12_snap.fits;0.77884;26474.1;0.798305;0
20230323050503497_SVAKOV-R12_met.fits;0.836437;26502;2.00436;0.341333
20230323050424755_SVAKOV-R12_snap.fits;0.825539;26538.6;0.770417;0
20230323050524830_SVAKOV-R12_snap.fits;0.930427;26500.5;0.891355;0
20230323050641289_SVAKOV-R12_met.fits;0.895921;26502;9.08429;0.512
20230323050643849_SVAKOV-R12_met.fits;0.892525;26503.4;2.89581;0.170667
20230323050712179_SVAKOV-R12_met.fits;1.0551;26466.8;7.37054;0.341333
20230323050624905_SVAKOV-R12_snap.fits;1.07692;26523.9;0.763685;0
20230323050724979_SVAKOV-R12_snap.fits;0.830154;26502;0.751154;0
20230323050830515_SVAKOV-R12_met.fits;0.910174;26488.8;2.84851;0.170667
20230323050825054_SVAKOV-R12_snap.fits;0.877595;26466.8;0.802844;0
20230323050946291_SVAKOV-R12_met.fits;0.871207;26503.4;1.98829;0.512
20230323050925129_SVAKOV-R12_snap.fits;0.983285;26472.7;0.623302;0
20230323051025203_SVAKOV-R12_snap.fits;0.858947;26515.1;0.860328;0
20230323051125278_SVAKOV-R12_snap.fits;1.01217;26477.1;0.716735;0
20230323051232691_SVAKOV-R12_met.fits;0.883171;26506.3;2.61076;0.170667
20230323051225353_SVAKOV-R12_snap.fits;0.981034;26509.3;0.727203;0
20230323051340105_SVAKOV-R12_met.fits;0.735634;26474.1;7.5584;0.341333
20230323051402121_SVAKOV-R12_met.fits;1.02169;26493.2;5.89164;0.512
20230323051325427_SVAKOV-R12_snap.fits;0.872554;26540;0.880541;0
20230323051438985_SVAKOV-R12_met.fits;0.843039;26500.5;3.11606;0.341333
20230323051516190_SVAKOV-R12_met.fits;1.09407;26494.6;2.78904;0.170667
20230323051425502_SVAKOV-R12_snap.fits;0.885905;26512.2;1.08893;0
20230323051551859_SVAKOV-R12_met.fits;0.915795;26515.1;3.40106;0.341333
20230323051525577_SVAKOV-R12_snap.fits;0.787791;26534.2;0.802799;0
20230323051641353_SVAKOV-R12_met.fits;0.826075;26503.4;2.03081;0.170667
20230323051706270_SVAKOV-R12_met.fits;0.766474;26487.3;1.57301;0.170667
20230323051625651_SVAKOV-R12_snap.fits;0.827254;26506.3;0.810154;0
20230323051725726_SVAKOV-R12_snap.fits;0.868525;26477.1;0.640553;0
20230323051825801_SVAKOV-R12_snap.fits;0.871448;26503.4;0.714472;0
20230323051925875_SVAKOV-R12_snap.fits;0.706031;26526.9;0.696482;0
20230323052100766_SVAKOV-R12_met.fits;0.893838;26471.2;1.805;0.170667
20230323052025950_SVAKOV-R12_snap.fits;0.928805;26509.3;0.941102;0
20230323052205107_SVAKOV-R12_met.fits;0.758047;26506.3;3.01012;0.341333
20230323052210910_SVAKOV-R12_met.fits;0.718113;26502;1.65144;0.341333
20230323052126025_SVAKOV-R12_snap.fits;0.701931;26456.5;0.769122;0
20230323052226099_SVAKOV-R12_snap.fits;0.855355;26491.7;0.743498;0
20230323052330953_SVAKOV-R12_met.fits;0.961614;26528.3;1.97897;0.170667
20230323052326174_SVAKOV-R12_snap.fits;0.759034;26453.6;0.65526;0
20230323052426249_SVAKOV-R12_snap.fits;0.903439;26477.1;0.786704;0
20230323052526323_SVAKOV-R12_snap.fits;0.911182;26547.4;0.950765;0
20230323052648755_SVAKOV-R12_met.fits;0.860184;26497.6;3.81183;0.341333
20230323052626398_SVAKOV-R12_snap.fits;0.780297;26523.9;1.55084;0
20230323052726473_SVAKOV-R12_snap.fits;0.741253;26499;0.743623;0
20230323052912969_SVAKOV-R12_met.fits;0.746531;26494.6;1.74303;2.048
20230323052826547_SVAKOV-R12_snap.fits;0.851542;26499;0.905728;0
20230323052926622_SVAKOV-R12_snap.fits;0.887663;26468.3;0.758161;0
20230323053026697_SVAKOV-R12_snap.fits;0.859678;26541.5;0.695904;0
20230323053141619_SVAKOV-R12_met.fits;0.919354;26485.8;2.59873;0.170667
20230323053153395_SVAKOV-R12_met.fits;0.824431;26502;2.2439;0.170667
20230323053126771_SVAKOV-R12_snap.fits;0.937538;26537.1;0.784482;0
20230323053310366_SVAKOV-R12_met.fits;0.877753;26499;1.94487;0.170667
20230323053226846_SVAKOV-R12_snap.fits;1.02018;26475.6;0.853656;0
20230323053343817_SVAKOV-R12_met.fits;1.02628;26496.1;2.89324;0.170667
20230323053326921_SVAKOV-R12_snap.fits;0.867698;26459.5;0.631597;0
20230323053426995_SVAKOV-R12_snap.fits;0.722589;26463.9;0.755481;0
20230323053543966_SVAKOV-R12_met.fits;0.775988;26503.4;1.7006;0.170667
20230323053527070_SVAKOV-R12_snap.fits;0.833129;26522.5;0.735552;0
20230323053636531_SVAKOV-R12_met.fits;0.80276;26519.5;2.72368;0.170667
20230323053627145_SVAKOV-R12_snap.fits;0.862824;26484.4;0.762562;0
20230323053758963_SVAKOV-R12_met.fits;0.910531;26471.2;4.31833;0.341333
20230323053820809_SVAKOV-R12_met.fits;1.03158;26475.6;2.1455;0.341333
20230323053727219_SVAKOV-R12_snap.fits;0.902746;26544.4;0.875298;0
20230323053840777_SVAKOV-R12_met.fits;0.814941;26529.8;1.97298;0.170667
20230323053827294_SVAKOV-R12_snap.fits;0.864988;26528.3;0.960777;0
20230323053957918_SVAKOV-R12_met.fits;0.976986;26487.3;4.20903;0.170667
20230323053927369_SVAKOV-R12_snap.fits;1.1244;26466.8;0.899235;0
20230323054054921_SVAKOV-R12_met.fits;0.890442;26523.9;1.94353;0.170667
20230323054027443_SVAKOV-R12_snap.fits;0.883932;26468.3;0.542359;0
20230323054146291_SVAKOV-R12_met.fits;0.881221;26521;3.70364;0.682667
20230323054127518_SVAKOV-R12_snap.fits;0.88461;26531.2;0.900908;0
20230323054227593_SVAKOV-R12_snap.fits;0.856874;26459.5;1.02271;0
20230323054327667_SVAKOV-R12_snap.fits;0.947653;26523.9;1.0042;0
20230323054427742_SVAKOV-R12_snap.fits;0.891608;26494.6;0.925658;0
20230323054525769_SVAKOV-R12_met.fits;0.993691;26504.9;2.95317;0.170667
20230323054527817_SVAKOV-R12_snap.fits;0.842511;26496.1;0.809204;0
20230323054707486_SVAKOV-R12_met.fits;0.819136;26494.6;1.76693;0.170667
20230323054627891_SVAKOV-R12_snap.fits;0.946683;26528.3;0.872455;0
20230323054815923_SVAKOV-R12_met.fits;0.943252;26484.4;2.39693;0.341333
20230323054727966_SVAKOV-R12_snap.fits;0.801731;26540;0.67522;0
20230323054828041_SVAKOV-R12_snap.fits;1.00191;26462.4;0.481284;0
20230323054928115_SVAKOV-R12_snap.fits;1.08698;26494.6;0.714435;0
20230323055101982_SVAKOV-R12_met.fits;0.818798;26502;1.74046;0.170667
20230323055028190_SVAKOV-R12_snap.fits;0.979978;26506.3;0.966778;0
20230323055145161_SVAKOV-R12_met.fits;1.00121;26502;2.13542;0.170667
20230323055212297_SVAKOV-R12_met.fits;0.85563;26493.2;1.77883;0.170667
20230323055128265_SVAKOV-R12_snap.fits;1.02397;26458;0.835474;0
20230323055246771_SVAKOV-R12_met.fits;0.95403;26497.6;2.183;0.170667
20230323055228339_SVAKOV-R12_snap.fits;0.887466;26491.7;0.958106;0
20230323055348211_SVAKOV-R12_met.fits;0.930437;26493.2;2.36354;0.682667
20230323055328414_SVAKOV-R12_snap.fits;0.795747;26528.3;0.896367;0
20230323055449651_SVAKOV-R12_met.fits;0.988452;26512.2;2.20919;0.170667
20230323055455283_SVAKOV-R12_met.fits;0.850297;26504.9;3.08744;0.170667
20230323055428489_SVAKOV-R12_snap.fits;0.87976;26455.1;0.825311;0
20230323055544435_SVAKOV-R12_met.fits;0.865516;26506.3;2.23063;0.170667
20230323055528563_SVAKOV-R12_snap.fits;0.821446;26474.1;0.748181;0
20230323055628638_SVAKOV-R12_snap.fits;0.935976;26485.8;0.767809;0
20230323055728713_SVAKOV-R12_snap.fits;0.949389;26526.9;0.823705;0
20230323055828787_SVAKOV-R12_snap.fits;1.09225;26481.4;0.798173;0
20230323055928862_SVAKOV-R12_snap.fits;0.896235;26529.8;1.02626;0
