# file name; noise; peak f.; mag.; duration
20200915015942842_HFN-R2_met.fits;6.59132;26490.2;14.5152;0.170667
20200915020001445_HFN-R2_met.fits;7.66858;26512.2;45.659;0.341333
20200915020012368_HFN-R2_met.fits;7.92181;26494.6;16.4911;0.341333
20200915020059984_HFN-R2_met.fits;7.7224;26500.5;65.7351;0.341333
20200915020019536_HFN-R2_snap.fits;9.00462;26482.9;6.0625;0
20200915020119610_HFN-R2_met.fits;8.08336;26515.1;70.1469;0.512
20200915020119610_HFN-R2_snap.fits;8.81796;26449.2;7.0723;0
20200915020226682_HFN-R2_met.fits;8.51218;26481.4;17.2106;0.170667
20200915020244261_HFN-R2_met.fits;9.20576;26493.2;46.4631;0.341333
20200915020219685_HFN-R2_snap.fits;9.20519;26543;8.28133;0
20200915020319760_HFN-R2_snap.fits;9.14666;26516.6;8.54856;0
20200915020419834_HFN-R2_snap.fits;9.33974;26491.7;7.01257;0
20200915020519909_HFN-R2_snap.fits;9.20679;26523.9;9.81284;0
20200915020708453_HFN-R2_met.fits;8.50929;26487.3;19.8437;0.341333
20200915020619984_HFN-R2_snap.fits;10.3926;26504.9;13.1384;0
20200915020812112_HFN-R2_met.fits;9.19295;26502;34.3257;0.170667
20200915020720058_HFN-R2_snap.fits;9.07973;26490.2;6.6894;0
20200915020820133_HFN-R2_snap.fits;7.89618;26465.3;5.53452;0
20200915020944954_HFN-R2_met.fits;9.7887;26512.2;21.11;0.170667
20200915020956048_HFN-R2_met.fits;7.65974;26493.2;30.2482;0.170667
20200915020920208_HFN-R2_snap.fits;8.41123;26459.5;7.9481;0
20200915021058170_HFN-R2_met.fits;6.81508;26528.3;19.2921;0.341333
20200915021020282_HFN-R2_snap.fits;8.37263;26531.2;7.60431;0
20200915021123429_HFN-R2_met.fits;9.02919;26519.5;24.7235;0.341333
20200915021120357_HFN-R2_snap.fits;8.60566;26453.6;8.62367;0
20200915021248250_HFN-R2_met.fits;8.3949;26496.1;18.9034;0.170667
20200915021256442_HFN-R2_met.fits;8.23365;26509.3;17.7431;0.170667
20200915021220432_HFN-R2_snap.fits;8.12391;26463.9;8.5173;0
20200915021320506_HFN-R2_snap.fits;9.31858;26518.1;7.1632;0
20200915021438160_HFN-R2_met.fits;9.43771;26482.9;23.3326;0.170667
20200915021441573_HFN-R2_met.fits;8.3899;26529.8;19.6726;0.170667
20200915021457957_HFN-R2_met.fits;8.49865;26502;31.9313;0.341333
20200915021420581_HFN-R2_snap.fits;7.80084;26480;7.02908;0
20200915021540965_HFN-R2_met.fits;6.99595;26515.1;120.691;0.341333
20200915021520656_HFN-R2_snap.fits;8.56812;26510.7;7.71261;0
20200915021620730_HFN-R2_snap.fits;9.22781;26481.4;8.41343;0
20200915021726778_HFN-R2_met.fits;6.52998;26460.9;21.9356;0.512
20200915021731216_HFN-R2_met.fits;7.02639;26496.1;16.3274;0.170667
20200915021806885_HFN-R2_met.fits;8.92836;26503.4;18.4269;0.170667
20200915021720805_HFN-R2_snap.fits;8.36833;26496.1;7.54188;0
20200915021827706_HFN-R2_met.fits;8.56386;26503.4;18.0804;0.170667
20200915021820880_HFN-R2_snap.fits;8.00252;26528.3;6.30243;0
20200915021957989_HFN-R2_met.fits;7.62512;26504.9;40.8592;0.341333
20200915021920954_HFN-R2_snap.fits;7.6544;26493.2;26.7602;0
20200915022020005_HFN-R2_met.fits;9.28729;26490.2;32.5939;0.512
20200915022114448_HFN-R2_met.fits;8.40878;26510.7;49.6734;0.512
20200915022021029_HFN-R2_snap.fits;8.6269;26509.3;7.22032;0
20200915022121104_HFN-R2_snap.fits;8.12654;26472.7;6.61823;0
20200915022219301_HFN-R2_met.fits;7.57648;26497.6;15.198;0.341333
20200915022221178_HFN-R2_snap.fits;8.34482;26460.9;6.98935;0
20200915022335248_HFN-R2_met.fits;7.40187;26541.5;17.8549;1.024
20200915022321253_HFN-R2_snap.fits;9.06265;26544.4;6.85382;0
20200915022432762_HFN-R2_met.fits;8.77271;26509.3;83.7687;1.536
20200915022421328_HFN-R2_snap.fits;8.34257;26459.5;6.97525;0
20200915022527376_HFN-R2_met.fits;7.40755;26510.7;18.2972;0.341333
20200915022521402_HFN-R2_snap.fits;7.73639;26477.1;6.34323;0
20200915022621477_HFN-R2_snap.fits;8.33184;26450.7;8.23542;0
20200915022721552_HFN-R2_snap.fits;8.29917;26485.8;9.11576;0
20200915022913680_HFN-R2_met.fits;8.03631;26499;147.363;0.341333
20200915022821626_HFN-R2_snap.fits;8.66522;26462.4;8.35512;0
20200915022929210_HFN-R2_met.fits;9.13096;26499;30.3645;0.170667
20200915023018704_HFN-R2_met.fits;7.50639;26521;101.016;0.682667
20200915022921701_HFN-R2_snap.fits;6.62192;26459.5;6.94704;0
20200915023021776_HFN-R2_snap.fits;8.75786;26472.7;5.24399;0
20200915023147450_HFN-R2_met.fits;7.49308;26521;38.0875;0.170667
20200915023121850_HFN-R2_snap.fits;8.20399;26491.7;6.96935;0
20200915023305274_HFN-R2_met.fits;8.40767;26488.8;19.8425;0.170667
20200915023221925_HFN-R2_snap.fits;7.84071;26544.4;5.53656;0
20200915023331728_HFN-R2_met.fits;8.0799;26502;57.2238;0.341333
20200915023322000_HFN-R2_snap.fits;6.94784;26532.7;7.1521;0
20200915023434192_HFN-R2_met.fits;9.30808;26506.3;33.6873;0.341333
20200915023441360_HFN-R2_met.fits;8.56601;26490.2;30.2995;0.170667
20200915023422074_HFN-R2_snap.fits;8.3538;26547.4;8.64874;0
20200915023522149_HFN-R2_snap.fits;8.54572;26541.5;6.41083;0
20200915023628709_HFN-R2_met.fits;8.83531;26469.7;20.5636;0.170667
20200915023622224_HFN-R2_snap.fits;8.94812;26547.4;7.94648;0
20200915023722298_HFN-R2_snap.fits;7.84961;26484.4;6.40729;0
20200915023822373_HFN-R2_snap.fits;8.2663;26462.4;5.57896;0
20200915023922448_HFN-R2_snap.fits;8.36809;26515.1;7.59115;0
20200915024021669_HFN-R2_met.fits;9.38623;26497.6;19.7139;2.21867
20200915024022522_HFN-R2_snap.fits;8.71472;26488.8;8.0276;0
20200915024122597_HFN-R2_snap.fits;10.2713;26484.4;9.82461;0
20200915024222672_HFN-R2_snap.fits;7.24832;26468.3;6.39253;0
20200915024404218_HFN-R2_met.fits;9.17423;26503.4;29.0301;0.341333
20200915024322746_HFN-R2_snap.fits;8.51886;26487.3;8.35682;0
20200915024424186_HFN-R2_met.fits;7.91405;26491.7;29.8024;0.170667
20200915024518117_HFN-R2_met.fits;8.43612;26507.8;128.093;0.341333
20200915024422821_HFN-R2_snap.fits;10.5637;26465.3;7.40943;0
20200915024527845_HFN-R2_met.fits;7.86653;26493.2;23.5248;0.341333
20200915024600954_HFN-R2_met.fits;7.65759;26474.1;20.8577;0.170667
20200915024522896_HFN-R2_snap.fits;7.73554;26456.5;7.18103;0
20200915024638842_HFN-R2_met.fits;5.62612;26515.1;12.2443;0.170667
20200915024622970_HFN-R2_snap.fits;8.34534;26540;7.85849;0
20200915024752229_HFN-R2_met.fits;8.26181;26516.6;169.47;0.341333
20200915024817317_HFN-R2_met.fits;8.94854;26494.6;32.3393;0.341333
20200915024723045_HFN-R2_snap.fits;8.48702;26510.7;8.61641;0
20200915024823120_HFN-R2_snap.fits;8.18435;26455.1;9.09269;0
20200915024923194_HFN-R2_snap.fits;7.59585;26507.8;6.46092;0
20200915025023269_HFN-R2_snap.fits;8.89225;26485.8;6.88826;0
20200915025217957_HFN-R2_met.fits;7.00636;26506.3;22.4615;0.170667
20200915025123344_HFN-R2_snap.fits;7.98951;26544.4;8.35434;0
20200915025243557_HFN-R2_met.fits;7.91462;26504.9;22.1429;1.87733
20200915025255162_HFN-R2_met.fits;11.0162;26504.9;32.0387;0.170667
20200915025313424_HFN-R2_met.fits;8.11042;26509.3;17.2947;0.341333
20200915025223418_HFN-R2_snap.fits;8.96865;26529.8;8.77353;0
20200915025323493_HFN-R2_snap.fits;8.02475;26537.1;6.36281;0
20200915025423568_HFN-R2_snap.fits;9.46034;26462.4;7.18256;0
20200915025606309_HFN-R2_met.fits;9.01292;26506.3;68.4618;0.170667
20200915025523642_HFN-R2_snap.fits;7.33819;26496.1;6.3265;0
20200915025623717_HFN-R2_snap.fits;8.47809;26472.7;6.95857;0
20200915025729594_HFN-R2_met.fits;7.96736;26525.4;24.8891;0.170667
20200915025755024_HFN-R2_met.fits;7.38184;26510.7;15.7856;0.170667
20200915025723792_HFN-R2_snap.fits;8.2755;26529.8;6.0644;0
20200915025830864_HFN-R2_met.fits;8.32553;26500.5;21.3107;0.170667
20200915025823866_HFN-R2_snap.fits;9.2013;26500.5;5.13602;0
20200915025923941_HFN-R2_snap.fits;8.83816;26510.7;6.05515;0
