#timestamp,LO_Frequency,Hit,StdDev 
1600207215.8,286046999.9,N
1600207235.6,286047002.6,N
1600207255.5,286047003.1,N
1600207275.3,286047006.0,Y
1600207295.1,286047003.1,P
1600207315.9,286047001.7,N
1600207335.7,286047000.4,N
1600207355.6,286047000.0,N
1600207375.4,286047000.1,N
1600207395.2,286047000.6,N
1600207415.1,286047002.1,N
1600207416.0,286047002.1,N
1600207435.8,286047002.4,N
1600207455.7,286047000.9,N
1600207475.5,286047002.3,N
1600207495.3,286047002.7,N
1600207515.2,286047002.0,N
1600207535.0,286047001.7,N
1600207535.9,286047001.7,N
1600207555.8,286047000.4,N
1600207575.6,286046999.0,N
1600207595.4,286047002.8,N
1600207615.3,286047003.1,N
1600207635.1,286047003.3,N
1600207655.8,286047005.3,Y
1600207675.7,286047004.0,P
1600207695.5,286047003.9,P
1600207715.4,286047001.8,N
1600207735.2,286047002.0,N
1600207755.0,286047001.5,N
1600207755.9,286047001.5,N
1600207775.8,286047002.6,N
1600207795.6,286047002.4,N
1600207815.4,286047000.2,N
1600207835.3,286046998.2,N
1600207855.1,286046998.9,N
1600207875.9,286046996.8,N
1600207895.7,286046996.5,N
1600207915.5,286046996.9,N
1600207935.4,286046996.8,N
1600207955.2,286046997.3,N
1600207975.0,286046995.1,N
1600207975.9,286046995.1,N
1600207995.8,286046993.6,N
1600208015.6,286046995.4,N
1600208035.5,286046994.5,N
1600208055.3,286046994.0,N
1600208075.1,286046997.7,N
1600208095.9,286046995.5,N
1600208115.7,286046995.9,N
1600208135.6,286046995.5,N
1600208155.4,286046998.7,N
1600208175.2,286047000.0,N
1600208195.1,286046999.8,N
1600208196.0,286046999.8,N
1600208215.8,286047000.8,N
1600208235.6,286046999.3,N
1600208255.5,286046999.4,N
1600208275.3,286046999.5,N
1600208295.2,286047000.7,N
1600208315.9,286046999.1,N
1600208335.7,286047000.8,N
1600208355.6,286046999.6,N
1600208375.4,286046999.3,N
1600208395.2,286046997.1,N
1600208415.1,286046995.4,N
1600208416.0,286046995.4,N
1600208435.8,286046997.9,N
1600208455.7,286046997.7,N
1600208475.5,286046996.7,N
1600208495.3,286046999.1,N
1600208515.2,286047000.9,N
1600208535.0,286047000.3,N
1600208535.9,286047000.3,N
1600208555.7,286047000.6,N
1600208575.6,286047001.0,N
1600208595.4,286046998.5,N
1600208615.3,286047000.2,N
1600208635.1,286047002.3,N
1600208655.8,286047000.2,N
1600208675.7,286047001.5,N
1600208695.5,286047002.2,N
1600208715.4,286047000.1,N
1600208735.2,286047002.8,N
1600208755.0,286047000.7,N
1600208786.0,286046997.1,E
1600208795.9,286046999.7,N
1600208815.7,286047004.8,P
1600208835.6,286047004.2,N
1600208855.4,286047001.4,N
1600208875.2,286046999.8,N
1600208895.1,286047001.3,N
1600208896.0,286047001.3,N
1600208915.8,286042982.2,Y
1600208935.6,286046999.9,P
1600208955.5,286047004.0,P
1600208975.3,286047004.3,N
1600208995.2,286047003.8,N
1600209015.9,286047003.6,N
1600209035.7,286047005.8,Y
1600209055.6,286047005.4,P
1600209075.4,286047005.8,P
1600209095.3,286047007.2,P
1600209115.1,286047006.6,Y
1600209116.0,286047006.6,P
1600209135.8,286047000.4,N
1600209155.7,286047001.2,N
1600209175.5,286047000.5,N
1600209195.3,286047002.2,N
1600209215.2,286047003.2,N
1600209235.0,286047001.7,N
1600209235.9,286047001.7,N
1600209255.8,286047004.4,N
1600209275.6,286046999.9,N
1600209295.4,286047000.3,N
1600209315.3,286046998.1,N
1600209335.1,286046999.1,N
1600209355.9,286046994.9,N
1600209375.7,286046996.0,N
1600209395.5,286046995.4,N
1600209415.4,286046999.5,N
1600209435.2,286046999.6,N
1600209455.0,286046998.9,N
1600209455.9,286046998.9,N
1600209475.8,286046996.5,N
1600209495.6,286046998.6,N
1600209515.5,286047000.3,N
1600209535.3,286047001.2,N
1600209555.1,286047000.5,N
1600209575.9,286046996.8,N
1600209595.7,286046997.3,N
1600209615.5,286046998.3,N
1600209635.4,286046997.8,N
1600209655.2,286046995.7,N
1600209675.1,286046995.5,N
1600209676.0,286046995.5,N
1600209695.8,286046997.8,N
1600209715.6,286046998.4,N
1600209735.5,286046998.2,N
1600209755.3,286046998.9,N
1600209775.1,286047000.4,N
1600209795.9,286047001.6,N
1600209815.7,286047002.7,N
1600209835.6,286046997.5,N
1600209855.4,286046996.2,N
1600209875.2,286046993.9,Y
1600209895.1,286046997.8,P
1600209896.0,286046997.8,P
1600209915.8,286046995.3,P
1600209935.7,286046998.4,N
1600209955.5,286046998.8,N
1600209975.3,286046997.6,N
1600209995.2,286046995.1,Y
1600210015.0,286046998.3,P
1600210015.9,286046998.3,P
1600210035.8,286046996.8,P
1600210055.6,286046996.9,Y
1600210075.4,286047000.0,P
1600210095.3,286046998.6,N
1600210115.1,286047001.2,N
1600210135.8,286047000.0,N
1600210155.7,286047002.0,N
1600210175.5,286047004.2,N
1600210195.4,286047004.4,N
1600210215.2,286047005.2,N
1600210235.0,286047005.1,N
1600210235.9,286047005.1,N
1600210255.8,286047003.7,N
1600210275.6,286047001.4,N
1600210295.5,286047001.5,N
1600210315.3,286047001.7,N
1600210335.1,286047001.9,N
1600210355.9,286046998.6,N
1600210375.7,286047000.5,N
1600210395.5,286047004.1,N
1600210415.4,286047001.5,N
1600210435.2,286047004.4,N
1600210455.1,286047003.6,N
1600210456.0,286047003.6,N
1600210475.8,286047001.6,N
1600210495.6,286047005.3,N
1600210515.5,286047007.2,Y
1600210535.3,286047003.1,P
1600210555.1,286047005.6,P
1600210575.9,286047003.0,N
1600210595.7,286047001.9,N
1600210615.6,286046999.8,N
1600210635.4,286047000.5,N
1600210655.2,286046998.7,N
1600210675.1,286046998.3,N
1600210676.0,286046998.3,N
1600210695.8,286047001.2,N
1600210715.6,286046997.0,N
1600210735.5,286046994.9,N
1600210755.3,286046997.2,N
1600210775.2,286046996.5,N
1600210795.9,286046999.0,N
