# file name; noise; peak f.; mag.; duration
20200915130008741_HFN-R2_snap.fits;7.40334;26481.4;5.34957;0
20200915130108816_HFN-R2_snap.fits;8.14176;26475.6;5.28643;0
20200915130208890_HFN-R2_snap.fits;6.88243;26488.8;6.84578;0
20200915130308965_HFN-R2_snap.fits;6.86797;26462.4;7.71229;0
20200915130409040_HFN-R2_snap.fits;7.17687;26544.4;5.6047;0
20200915130509114_HFN-R2_snap.fits;7.67422;26513.7;5.18634;0
20200915130609189_HFN-R2_snap.fits;7.28535;26472.7;6.07549;0
20200915130709264_HFN-R2_snap.fits;7.48294;26496.1;8.37282;0
20200915130809338_HFN-R2_snap.fits;7.64329;26477.1;6.94606;0
20200915130909413_HFN-R2_snap.fits;6.26313;26480;7.34931;0
20200915131009488_HFN-R2_snap.fits;7.44557;26543;6.42912;0
20200915131109562_HFN-R2_snap.fits;7.0762;26459.5;6.4069;0
20200915131209637_HFN-R2_snap.fits;7.61369;26538.6;6.40027;0
20200915131309712_HFN-R2_snap.fits;7.93478;26449.2;7.49078;0
20200915131409786_HFN-R2_snap.fits;8.76022;26475.6;6.5927;0
20200915131509861_HFN-R2_snap.fits;8.8971;26453.6;8.48137;0
20200915131609936_HFN-R2_snap.fits;7.49998;26490.2;7.30285;0
20200915131710010_HFN-R2_snap.fits;7.17217;26458;6.78289;0
20200915131810085_HFN-R2_snap.fits;7.05915;26519.5;5.41161;0
20200915131910160_HFN-R2_snap.fits;6.91029;26490.2;7.19724;0
20200915132010234_HFN-R2_snap.fits;7.22043;26449.2;6.60602;0
20200915132110309_HFN-R2_snap.fits;7.72648;26547.4;5.79981;0
20200915132210384_HFN-R2_snap.fits;7.24304;26471.2;6.47111;0
20200915132310458_HFN-R2_snap.fits;7.50968;26453.6;8.28177;0
20200915132410533_HFN-R2_snap.fits;7.46307;26484.4;6.47013;0
20200915132510608_HFN-R2_snap.fits;7.47611;26488.8;6.38282;0
20200915132610682_HFN-R2_snap.fits;6.80181;26452.1;6.04809;0
20200915132710757_HFN-R2_snap.fits;8.73703;26465.3;7.29088;0
20200915132810832_HFN-R2_snap.fits;7.30457;26516.6;6.79154;0
20200915132910906_HFN-R2_snap.fits;7.5927;26547.4;5.90447;0
20200915133010981_HFN-R2_snap.fits;8.10865;26529.8;6.98486;0
20200915133111056_HFN-R2_snap.fits;8.47855;26490.2;6.65461;0
20200915133211130_HFN-R2_snap.fits;7.49114;26526.9;7.34037;0
20200915133311205_HFN-R2_snap.fits;7.72813;26455.1;7.54135;0
20200915133411280_HFN-R2_snap.fits;7.2974;26500.5;8.43019;0
20200915133511354_HFN-R2_snap.fits;8.6783;26522.5;6.95803;0
20200915133611429_HFN-R2_snap.fits;7.96548;26487.3;7.55653;0
20200915133711504_HFN-R2_snap.fits;7.55885;26459.5;6.88653;0
20200915133811578_HFN-R2_snap.fits;8.20728;26512.2;8.40373;0
20200915133911653_HFN-R2_snap.fits;6.26702;26509.3;5.80662;0
20200915134011728_HFN-R2_snap.fits;7.77867;26487.3;6.84135;0
20200915134111802_HFN-R2_snap.fits;8.48243;26537.1;5.66453;0
20200915134211877_HFN-R2_snap.fits;7.28238;26496.1;7.26824;0
20200915134311952_HFN-R2_snap.fits;8.03135;26538.6;6.95903;0
20200915134412026_HFN-R2_snap.fits;7.71348;26531.2;5.82209;0
20200915134512101_HFN-R2_snap.fits;6.15395;26510.7;7.2874;0
20200915134612176_HFN-R2_snap.fits;7.44488;26468.3;5.77412;0
20200915134712250_HFN-R2_snap.fits;7.3009;26453.6;9.66258;0
20200915134712325_HFN-R2_snap.fits;6.49036;26499;8.13602;0
20200915134912400_HFN-R2_snap.fits;7.29519;26500.5;5.15825;0
20200915135012474_HFN-R2_snap.fits;7.72586;26462.4;5.67078;0
20200915135112549_HFN-R2_snap.fits;6.80403;26491.7;6.95644;0
20200915135212624_HFN-R2_snap.fits;5.94803;26513.7;4.76416;0
20200915135312698_HFN-R2_snap.fits;7.45958;26459.5;7.17824;0
20200915135412773_HFN-R2_snap.fits;8.81668;26513.7;5.65194;0
20200915135512848_HFN-R2_snap.fits;6.44212;26453.6;6.69307;0
20200915135612922_HFN-R2_snap.fits;7.99645;26513.7;5.55233;0
20200915135712997_HFN-R2_snap.fits;7.09868;26547.4;6.98527;0
20200915135813072_HFN-R2_snap.fits;7.98984;26465.3;5.52888;0
20200915135913146_HFN-R2_snap.fits;7.58116;26460.9;7.42742;0
