# file name; noise; peak f.; mag.; duration
20200915000100752_HFN-R2_met.fits;9.55557;26499;90.0643;0.512
20200915000010576_HFN-R2_snap.fits;7.27889;26458;6.18948;0
20200915000145808_HFN-R2_met.fits;9.1412;26481.4;44.1702;0.341333
20200915000110650_HFN-R2_snap.fits;8.79226;26532.7;7.88173;0
20200915000210725_HFN-R2_snap.fits;8.79608;26496.1;6.85927;0
20200915000406778_HFN-R2_met.fits;7.99759;26500.5;20.9557;1.536
20200915000310800_HFN-R2_snap.fits;7.52866;26503.4;6.38816;0
20200915000458661_HFN-R2_met.fits;8.9255;26491.7;20.8945;0.170667
20200915000506000_HFN-R2_met.fits;10.2064;26490.2;21.1878;0.170667
20200915000410874_HFN-R2_snap.fits;9.0529;26507.8;6.40223;0
20200915000513338_HFN-R2_met.fits;7.39584;26510.7;17.1745;0.170667
20200915000510949_HFN-R2_snap.fits;7.55105;26453.6;8.51849;0
20200915000630480_HFN-R2_met.fits;7.90628;26522.5;17.9194;0.341333
20200915000704442_HFN-R2_met.fits;8.40862;26509.3;41.3678;0.341333
20200915000611024_HFN-R2_snap.fits;8.5562;26515.1;6.80373;0
20200915000738746_HFN-R2_met.fits;8.17671;26499;26.7739;0.170667
20200915000807077_HFN-R2_met.fits;7.47915;26502;80.0212;0.512
20200915000711098_HFN-R2_snap.fits;6.69559;26538.6;7.61902;0
20200915000815440_HFN-R2_met.fits;8.86959;26488.8;49.4334;0.170667
20200915000835749_HFN-R2_met.fits;8.88406;26515.1;18.9963;0.512
20200915000811173_HFN-R2_snap.fits;8.15888;26494.6;6.81009;0
20200915000914832_HFN-R2_met.fits;8.25765;26502;30.2956;0.170667
20200915000939237_HFN-R2_met.fits;8.71114;26455.1;42.7027;0.170667
20200915000911248_HFN-R2_snap.fits;11.1574;26545.9;9.48533;0
20200915001011322_HFN-R2_snap.fits;7.15743;26504.9;8.60512;0
20200915001142970_HFN-R2_met.fits;9.23493;26507.8;21.5129;0.170667
20200915001111397_HFN-R2_snap.fits;8.78257;26510.7;6.87221;0
20200915001211472_HFN-R2_snap.fits;8.21923;26474.1;7.32301;0
20200915001404453_HFN-R2_met.fits;7.87612;26469.7;22.8639;0.170667
20200915001311546_HFN-R2_snap.fits;9.40998;26496.1;7.63298;0
20200915001411621_HFN-R2_snap.fits;7.81038;26491.7;7.40757;0
20200915001515962_HFN-R2_met.fits;8.67097;26477.1;18.7298;0.170667
20200915001523642_HFN-R2_met.fits;9.59665;26515.1;19.5192;0.341333
20200915001546000_HFN-R2_met.fits;8.28411;26503.4;20.1959;0.170667
20200915001511696_HFN-R2_snap.fits;8.27815;26478.5;7.4927;0
20200915001708602_HFN-R2_met.fits;8.19479;26497.6;28.3034;0.170667
20200915001611770_HFN-R2_snap.fits;8.6486;26460.9;7.05805;0
20200915001714064_HFN-R2_met.fits;8.33392;26488.8;19.635;0.170667
20200915001711845_HFN-R2_snap.fits;8.5538;26460.9;5.71941;0
20200915001811920_HFN-R2_snap.fits;7.35956;26531.2;8.11826;0
20200915001959952_HFN-R2_met.fits;7.80156;26481.4;18.0759;0.170667
20200915001911994_HFN-R2_snap.fits;7.86316;26450.7;6.52456;0
20200915002032890_HFN-R2_met.fits;9.71652;26522.5;21.2017;0.170667
20200915002039717_HFN-R2_met.fits;9.05419;26516.6;107.535;0.341333
20200915002103610_HFN-R2_met.fits;8.89678;26485.8;26.3264;0.170667
20200915002012069_HFN-R2_snap.fits;7.98517;26488.8;7.23748;0
20200915002112144_HFN-R2_snap.fits;7.99413;26453.6;7.21435;0
20200915002212218_HFN-R2_snap.fits;7.76716;26541.5;7.49566;0
20200915002312293_HFN-R2_snap.fits;8.12204;26543;7.30026;0
20200915002415440_HFN-R2_met.fits;8.5721;26525.4;46.3588;1.70667
20200915002412368_HFN-R2_snap.fits;9.46255;26515.1;8.73581;0
20200915002512442_HFN-R2_snap.fits;8.517;26469.7;7.8981;0
20200915002628389_HFN-R2_met.fits;9.24078;26529.8;32.4872;0.170667
20200915002612517_HFN-R2_snap.fits;9.09839;26510.7;10.6812;0
20200915002806864_HFN-R2_met.fits;7.7936;26502;16.553;0.341333
20200915002712592_HFN-R2_snap.fits;8.26356;26477.1;7.61164;0
20200915002812666_HFN-R2_snap.fits;8.967;26543;7.36302;0
20200915002912741_HFN-R2_snap.fits;8.26319;26535.6;7.24974;0
20200915003019813_HFN-R2_met.fits;8.81667;26480;25.5022;0.341333
20200915003012816_HFN-R2_snap.fits;9.24778;26535.6;8.46393;0
20200915003119376_HFN-R2_met.fits;8.52662;26493.2;18.9606;0.341333
20200915003152997_HFN-R2_met.fits;9.57818;26507.8;86.6655;0.512
20200915003112890_HFN-R2_snap.fits;8.47197;26456.5;8.16214;0
20200915003212965_HFN-R2_snap.fits;9.18219;26532.7;6.43659;0
20200915003340517_HFN-R2_met.fits;8.18522;26519.5;27.5251;0.170667
20200915003352122_HFN-R2_met.fits;7.70261;26480;18.0867;0.170667
20200915003313040_HFN-R2_snap.fits;7.79074;26474.1;7.2353;0
20200915003413114_HFN-R2_snap.fits;8.75888;26538.6;9.82945;0
20200915003513189_HFN-R2_snap.fits;8.27657;26503.4;6.07983;0
20200915003613264_HFN-R2_snap.fits;10.3335;26532.7;7.20393;0
20200915003741840_HFN-R2_met.fits;8.13062;26488.8;16.3007;0.170667
20200915003713338_HFN-R2_snap.fits;8.58618;26475.6;6.16688;0
20200915003840890_HFN-R2_met.fits;9.03696;26522.5;42.2101;0.170667
20200915003843109_HFN-R2_met.fits;7.46451;26500.5;52.6593;0.853333
20200915003813413_HFN-R2_snap.fits;8.74196;26465.3;5.9072;0
20200915003913488_HFN-R2_snap.fits;8.82286;26496.1;5.9205;0
20200915004037797_HFN-R2_met.fits;10.0885;26491.7;22.1812;0.170667
20200915004102202_HFN-R2_met.fits;7.78239;26532.7;17.9193;0.341333
20200915004013562_HFN-R2_snap.fits;8.60425;26466.8;9.68633;0
20200915004200912_HFN-R2_met.fits;7.76762;26521;19.2239;1.536
20200915004113637_HFN-R2_snap.fits;8.71659;26480;7.51462;0
20200915004213712_HFN-R2_snap.fits;8.16873;26521;7.51946;0
20200915004313786_HFN-R2_snap.fits;9.16292;26515.1;6.27731;0
20200915004415226_HFN-R2_met.fits;7.21146;26519.5;20.9701;0.170667
20200915004413861_HFN-R2_snap.fits;8.04271;26538.6;7.10317;0
20200915004538512_HFN-R2_met.fits;8.06411;26499;20.1598;0.170667
20200915004513936_HFN-R2_snap.fits;7.75264;26456.5;6.2465;0
20200915004620666_HFN-R2_met.fits;7.31985;26522.5;14.8894;0.170667
20200915004635344_HFN-R2_met.fits;9.39325;26504.9;37.3674;0.341333
20200915004614010_HFN-R2_snap.fits;8.82329;26487.3;7.65397;0
20200915004714085_HFN-R2_snap.fits;8.74831;26513.7;6.32678;0
20200915004814160_HFN-R2_snap.fits;7.85095;26528.3;6.24643;0
20200915004911504_HFN-R2_met.fits;7.6348;26509.3;31.7262;0.512
20200915004958437_HFN-R2_met.fits;7.61948;26507.8;16.5191;0.170667
20200915004914234_HFN-R2_snap.fits;7.802;26488.8;8.22245;0
20200915005014309_HFN-R2_snap.fits;8.73127;26504.9;7.93289;0
20200915005114384_HFN-R2_snap.fits;8.71262;26466.8;7.61452;0
20200915005214458_HFN-R2_snap.fits;7.8106;26545.9;5.80612;0
20200915005314533_HFN-R2_snap.fits;9.11314;26509.3;7.72617;0
20200915005416485_HFN-R2_met.fits;8.4286;26494.6;20.2796;0.512
20200915005450618_HFN-R2_met.fits;8.27245;26507.8;28.3516;0.170667
20200915005454885_HFN-R2_met.fits;8.09748;26537.1;17.777;0.853333
20200915005414608_HFN-R2_snap.fits;7.71847;26522.5;7.14251;0
20200915005602469_HFN-R2_met.fits;8.3578;26518.1;16.7433;0.170667
20200915005514682_HFN-R2_snap.fits;8.22763;26515.1;6.91082;0
20200915005650938_HFN-R2_met.fits;8.21764;26477.1;20.1191;0.170667
20200915005614757_HFN-R2_snap.fits;8.3842;26475.6;6.45814;0
20200915005729850_HFN-R2_met.fits;6.98456;26512.2;17.5607;0.170667
20200915005714832_HFN-R2_snap.fits;8.17133;26515.1;5.1795;0
20200915005852453_HFN-R2_met.fits;9.42605;26500.5;26.0094;0.170667
20200915005814906_HFN-R2_snap.fits;7.24303;26503.4;7.06727;0
20200915005914981_HFN-R2_snap.fits;9.38718;26516.6;8.27228;0
