# file name; noise; peak f.; mag.; duration
20200915140013221_HFN-R2_snap.fits;6.39058;26475.6;7.24994;0
20200915140113296_HFN-R2_snap.fits;6.86067;26482.9;5.22377;0
20200915140213370_HFN-R2_snap.fits;7.88015;26460.9;7.41371;0
20200915140313445_HFN-R2_snap.fits;7.97133;26453.6;7.06541;0
20200915140413520_HFN-R2_snap.fits;8.1105;26472.7;5.02513;0
20200915140513594_HFN-R2_snap.fits;6.4643;26534.2;6.41676;0
20200915140613669_HFN-R2_snap.fits;8.24878;26535.6;4.72706;0
20200915140713744_HFN-R2_snap.fits;7.57422;26458;8.0779;0
20200915140813818_HFN-R2_snap.fits;7.29117;26475.6;6.55344;0
20200915140913893_HFN-R2_snap.fits;7.16617;26490.2;5.02478;0
20200915141013968_HFN-R2_snap.fits;7.99807;26522.5;5.8572;0
20200915141114042_HFN-R2_snap.fits;7.11401;26525.4;7.7436;0
20200915141214117_HFN-R2_snap.fits;8.47441;26516.6;9.16993;0
20200915141314192_HFN-R2_snap.fits;8.46755;26516.6;5.94823;0
20200915141414266_HFN-R2_snap.fits;8.21243;26460.9;7.81247;0
20200915141514341_HFN-R2_snap.fits;7.25393;26544.4;7.13205;0
20200915141614416_HFN-R2_snap.fits;8.68215;26478.5;7.17807;0
20200915141714490_HFN-R2_snap.fits;6.75419;26507.8;5.70029;0
20200915141814565_HFN-R2_snap.fits;7.43072;26471.2;6.96404;0
20200915141914640_HFN-R2_snap.fits;8.14235;26474.1;7.11475;0
20200915142014714_HFN-R2_snap.fits;6.85347;26506.3;7.19643;0
20200915142114789_HFN-R2_snap.fits;9.06841;26504.9;6.98064;0
20200915142214864_HFN-R2_snap.fits;7.6037;26493.2;6.168;0
20200915142314938_HFN-R2_snap.fits;8.35103;26462.4;6.32025;0
20200915142415013_HFN-R2_snap.fits;8.03502;26528.3;6.21068;0
20200915142515088_HFN-R2_snap.fits;8.91571;26504.9;5.91744;0
20200915142615162_HFN-R2_snap.fits;7.1132;26480;7.77239;0
20200915142715237_HFN-R2_snap.fits;6.63309;26537.1;5.85169;0
20200915142815312_HFN-R2_snap.fits;8.33716;26544.4;5.92431;0
20200915142915386_HFN-R2_snap.fits;8.02685;26535.6;7.03214;0
20200915143015461_HFN-R2_snap.fits;9.17258;26469.7;6.48366;0
20200915143115536_HFN-R2_snap.fits;7.2409;26472.7;6.64113;0
20200915143215610_HFN-R2_snap.fits;8.23635;26499;6.6364;0
20200915143315685_HFN-R2_snap.fits;8.25858;26519.5;5.77854;0
20200915143415760_HFN-R2_snap.fits;8.96852;26515.1;5.78689;0
20200915143515834_HFN-R2_snap.fits;7.32337;26456.5;5.88558;0
20200915143615909_HFN-R2_snap.fits;7.73619;26482.9;6.57611;0
20200915143715984_HFN-R2_snap.fits;8.78952;26526.9;6.81659;0
20200915143816058_HFN-R2_snap.fits;7.63337;26466.8;6.94196;0
20200915143916133_HFN-R2_snap.fits;7.39384;26469.7;5.07894;0
20200915144016208_HFN-R2_snap.fits;7.79354;26487.3;6.67787;0
20200915144116282_HFN-R2_snap.fits;7.9213;26496.1;5.63699;0
20200915144216357_HFN-R2_snap.fits;7.50764;26481.4;5.58368;0
20200915144316432_HFN-R2_snap.fits;7.42865;26545.9;8.59547;0
20200915144416506_HFN-R2_snap.fits;6.87517;26487.3;7.12355;0
20200915144516581_HFN-R2_snap.fits;7.77518;26522.5;7.49675;0
20200915144616656_HFN-R2_snap.fits;7.94885;26504.9;6.76261;0
20200915144716730_HFN-R2_snap.fits;7.67065;26547.4;5.58369;0
20200915144816805_HFN-R2_snap.fits;6.73432;26532.7;6.57593;0
20200915144916880_HFN-R2_snap.fits;7.77995;26523.9;6.37021;0
20200915145016954_HFN-R2_snap.fits;8.17849;26466.8;7.07719;0
20200915145117029_HFN-R2_snap.fits;6.91026;26460.9;7.19697;0
20200915145217104_HFN-R2_snap.fits;7.06268;26547.4;8.24055;0
20200915145317178_HFN-R2_snap.fits;8.27672;26519.5;6.47737;0
20200915145417253_HFN-R2_snap.fits;8.06929;26455.1;7.57692;0
20200915145517328_HFN-R2_snap.fits;8.49374;26512.2;5.75758;0
20200915145617402_HFN-R2_snap.fits;7.85597;26502;5.6635;0
20200915145717477_HFN-R2_snap.fits;7.72033;26463.9;5.32583;0
20200915145817552_HFN-R2_snap.fits;6.57578;26488.8;5.89754;0
20200915145917626_HFN-R2_snap.fits;7.61329;26478.5;7.1737;0
