# file name; noise; peak f.; mag.; duration
20200915170122298_HFN-R2_met.fits;9.58006;26512.2;82.9768;0.341333
20200915170026661_HFN-R2_snap.fits;8.78066;26519.5;7.84723;0
20200915170126736_HFN-R2_snap.fits;9.41219;26462.4;7.34316;0
20200915170226810_HFN-R2_snap.fits;8.57254;26493.2;5.47254;0
20200915170338149_HFN-R2_met.fits;9.04715;26515.1;25.3651;0.170667
20200915170326885_HFN-R2_snap.fits;7.85944;26535.6;8.35211;0
20200915170426960_HFN-R2_snap.fits;7.75304;26528.3;7.93529;0
20200915170541200_HFN-R2_met.fits;7.19114;26507.8;30.4286;0.170667
20200915170549392_HFN-R2_met.fits;8.46831;26521;35.907;0.170667
20200915170557584_HFN-R2_met.fits;8.6299;26507.8;26.6598;0.512
20200915170527034_HFN-R2_snap.fits;8.9503;26465.3;6.90235;0
20200915170627109_HFN-R2_snap.fits;8.40639;26475.6;7.10596;0
20200915170727184_HFN-R2_snap.fits;8.20169;26450.7;7.42681;0
20200915170827258_HFN-R2_snap.fits;9.49505;26507.8;5.68953;0
20200915170927333_HFN-R2_snap.fits;8.3841;26531.2;7.004;0
20200915171053520_HFN-R2_met.fits;8.32573;26509.3;30.1002;0.170667
20200915171027408_HFN-R2_snap.fits;8.04221;26528.3;7.63579;0
20200915171127482_HFN-R2_snap.fits;9.36467;26465.3;7.01717;0
20200915171234213_HFN-R2_met.fits;8.24284;26490.2;16.5679;0.170667
20200915171312442_HFN-R2_met.fits;7.65194;26487.3;16.675;0.341333
20200915171227557_HFN-R2_snap.fits;7.77377;26518.1;9.38475;0
20200915171418832_HFN-R2_met.fits;9.12097;26519.5;22.4042;0.170667
20200915171327632_HFN-R2_snap.fits;8.12293;26538.6;6.85078;0
20200915171427706_HFN-R2_snap.fits;7.20087;26545.9;9.1815;0
20200915171527781_HFN-R2_snap.fits;7.97122;26472.7;7.30953;0
20200915171713765_HFN-R2_met.fits;8.2275;26502;16.7121;0.170667
20200915171627856_HFN-R2_snap.fits;7.79438;26541.5;6.64976;0
20200915171727589_HFN-R2_met.fits;8.42565;26510.7;58.612;0.341333
20200915171804794_HFN-R2_met.fits;8.35997;26537.1;22.5453;0.170667
20200915171814352_HFN-R2_met.fits;8.2514;26510.7;63.9728;0.341333
20200915171727930_HFN-R2_snap.fits;9.1302;26468.3;7.92914;0
20200915171828005_HFN-R2_snap.fits;9.99227;26504.9;6.13654;0
20200915172012965_HFN-R2_met.fits;7.06702;26503.4;19.7667;0.170667
20200915171928080_HFN-R2_snap.fits;7.73913;26490.2;7.01905;0
20200915172028154_HFN-R2_snap.fits;8.93399;26525.4;7.27032;0
20200915172128229_HFN-R2_snap.fits;9.01928;26453.6;6.62477;0
20200915172228304_HFN-R2_snap.fits;7.63904;26526.9;6.50133;0
20200915172328378_HFN-R2_snap.fits;8.12921;26506.3;9.08534;0
20200915172428453_HFN-R2_snap.fits;9.70448;26547.4;7.39534;0
20200915172536720_HFN-R2_met.fits;7.67163;26507.8;22.4062;0.341333
20200915172547130_HFN-R2_met.fits;8.06942;26487.3;38.4728;0.341333
20200915172528528_HFN-R2_snap.fits;8.46008;26500.5;8.0741;0
20200915172628602_HFN-R2_snap.fits;8.98253;26478.5;6.10531;0
20200915172728677_HFN-R2_snap.fits;8.97797;26485.8;5.93318;0
20200915172827728_HFN-R2_met.fits;7.13001;26534.2;16.1224;0.170667
20200915172856400_HFN-R2_met.fits;7.50667;26515.1;49.9775;0.341333
20200915172859130_HFN-R2_met.fits;8.07988;26504.9;55.019;0.341333
20200915172828752_HFN-R2_snap.fits;7.84897;26465.3;5.32845;0
20200915172928826_HFN-R2_snap.fits;7.45414;26499;8.58456;0
20200915173042384_HFN-R2_met.fits;8.69732;26490.2;25.7162;0.170667
20200915173028901_HFN-R2_snap.fits;9.8261;26519.5;5.34351;0
20200915173225808_HFN-R2_met.fits;9.84095;26503.4;93.8863;0.341333
20200915173128976_HFN-R2_snap.fits;9.60553;26466.8;8.38617;0
20200915173229050_HFN-R2_snap.fits;9.02458;26450.7;5.72512;0
20200915173329125_HFN-R2_snap.fits;7.63028;26541.5;10.4741;0
20200915173438586_HFN-R2_met.fits;9.7767;26494.6;24.3288;1.19467
20200915173451898_HFN-R2_met.fits;7.94051;26487.3;18.6483;0.170667
20200915173429200_HFN-R2_snap.fits;8.13216;26466.8;5.29128;0
20200915173529274_HFN-R2_snap.fits;7.11191;26503.4;6.44137;0
20200915173629349_HFN-R2_snap.fits;7.06082;26497.6;6.12868;0
20200915173735738_HFN-R2_met.fits;8.82373;26521;115.731;0.341333
20200915173729424_HFN-R2_snap.fits;6.97092;26504.9;6.6355;0
20200915173834960_HFN-R2_met.fits;7.50172;26499;17.5918;0.170667
20200915173829498_HFN-R2_snap.fits;8.09899;26540;7.4851;0
20200915173929573_HFN-R2_snap.fits;7.20936;26452.1;6.23971;0
20200915174106341_HFN-R2_met.fits;8.51987;26516.6;34.8031;0.341333
20200915174029648_HFN-R2_snap.fits;9.63637;26453.6;7.99693;0
20200915174129722_HFN-R2_snap.fits;8.01461;26469.7;6.30552;0
20200915174235429_HFN-R2_met.fits;8.07708;26496.1;17.3088;0.170667
20200915174242256_HFN-R2_met.fits;10.7083;26512.2;48.6819;0.341333
20200915174247034_HFN-R2_met.fits;7.86304;26499;19.4018;0.170667
20200915174229797_HFN-R2_snap.fits;7.46674;26513.7;7.76442;0
20200915174419194_HFN-R2_met.fits;8.97786;26497.6;22.2303;0.170667
20200915174329872_HFN-R2_snap.fits;8.7077;26523.9;7.35054;0
20200915174508346_HFN-R2_met.fits;8.67423;26504.9;37.8342;0.341333
20200915174429946_HFN-R2_snap.fits;9.02896;26521;5.82003;0
20200915174531045_HFN-R2_met.fits;6.91361;26475.6;17.2366;0.170667
20200915174556133_HFN-R2_met.fits;8.27362;26493.2;25.8941;1.36533
20200915174606032_HFN-R2_met.fits;7.88807;26506.3;23.3067;0.341333
20200915174530021_HFN-R2_snap.fits;7.73755;26500.5;6.31296;0
20200915174630266_HFN-R2_met.fits;7.65973;26507.8;17.3657;0.170667
20200915174630096_HFN-R2_snap.fits;9.06505;26478.5;6.68051;0
20200915174818810_HFN-R2_met.fits;7.40848;26523.9;15.9208;0.170667
20200915174730170_HFN-R2_snap.fits;8.28883;26525.4;6.76097;0
20200915174856698_HFN-R2_met.fits;8.41931;26499;39.5;0.341333
20200915174912058_HFN-R2_met.fits;8.61973;26537.1;21.1421;1.36533
20200915174830245_HFN-R2_snap.fits;7.1119;26459.5;8.21645;0
20200915175002064_HFN-R2_met.fits;10.2666;26496.1;24.8899;0.170667
20200915175010768_HFN-R2_met.fits;7.84128;26529.8;35.1153;0.341333
20200915174930320_HFN-R2_snap.fits;7.79696;26518.1;7.94579;0
20200915175028176_HFN-R2_met.fits;8.15493;26499;16.5862;0.341333
20200915175059237_HFN-R2_met.fits;9.09598;26497.6;84.4929;0.682667
20200915175121594_HFN-R2_met.fits;8.64705;26480;48.6121;0.682667
20200915175030394_HFN-R2_snap.fits;10.2399;26538.6;8.06309;0
20200915175130469_HFN-R2_snap.fits;8.02326;26532.7;7.37646;0
20200915175242490_HFN-R2_met.fits;7.24964;26522.5;24.1041;0.170667
20200915175305018_HFN-R2_met.fits;9.0513;26490.2;34.2712;0.170667
20200915175324816_HFN-R2_met.fits;7.51164;26488.8;15.0437;0.170667
20200915175230544_HFN-R2_snap.fits;8.99825;26481.4;6.81407;0
20200915175333008_HFN-R2_met.fits;8.14743;26490.2;19.0247;0.170667
20200915175407824_HFN-R2_met.fits;8.30308;26497.6;34.0997;0.170667
20200915175417893_HFN-R2_met.fits;7.59848;26541.5;21.5111;0.170667
20200915175330618_HFN-R2_snap.fits;8.21348;26504.9;6.51676;0
20200915175452709_HFN-R2_met.fits;8.67266;26500.5;25.6675;0.170667
20200915175430693_HFN-R2_snap.fits;7.6248;26477.1;6.92079;0
20200915175530768_HFN-R2_snap.fits;8.28398;26535.6;8.37311;0
20200915175717946_HFN-R2_met.fits;8.3981;26496.1;18.3916;0.341333
20200915175725114_HFN-R2_met.fits;9.2746;26547.4;25.2251;0.341333
20200915175630842_HFN-R2_snap.fits;8.52456;26540;7.78747;0
20200915175812730_HFN-R2_met.fits;7.11932;26513.7;54.5401;0.512
20200915175730917_HFN-R2_snap.fits;8.46444;26538.6;7.77204;0
20200915175904954_HFN-R2_met.fits;9.10474;26493.2;23.1324;0.341333
20200915175830992_HFN-R2_snap.fits;7.9468;26507.8;6.07066;0
20200915175931066_HFN-R2_snap.fits;8.32694;26504.9;5.6535;0
