# file name; noise; peak f.; mag.; duration
20200915225944762_HFN-R2_met.fits;7.59334;26488.8;18.0432;0.170667
20200915225952442_HFN-R2_met.fits;8.07964;26499;54.5512;2.21867
20200915230029989_HFN-R2_met.fits;8.23518;26504.9;27.8303;0.341333
20200915230053541_HFN-R2_snap.fits;8.32171;26502;7.63261;0
20200915230153616_HFN-R2_snap.fits;7.39996;26466.8;8.25107;0
20200915230307173_HFN-R2_met.fits;8.35974;26468.3;43.1811;0.170667
20200915230253690_HFN-R2_snap.fits;8.95839;26500.5;5.00019;0
20200915230353765_HFN-R2_snap.fits;7.58588;26456.5;6.71862;0
20200915230453840_HFN-R2_snap.fits;8.98895;26540;6.85373;0
20200915230624634_HFN-R2_met.fits;8.74279;26490.2;84.2203;0.341333
20200915230553914_HFN-R2_snap.fits;6.85894;26497.6;9.19866;0
20200915230653989_HFN-R2_snap.fits;10.6551;26509.3;9.50042;0
20200915230754064_HFN-R2_snap.fits;8.97401;26515.1;6.37142;0
20200915230900112_HFN-R2_met.fits;8.23437;26493.2;25.9016;0.341333
20200915230912741_HFN-R2_met.fits;7.01885;26523.9;46.2581;0.341333
20200915230854138_HFN-R2_snap.fits;8.57507;26491.7;25.0777;0
20200915230953018_HFN-R2_met.fits;8.60034;26491.7;26.397;2.38933
20200915230954213_HFN-R2_snap.fits;9.95515;26493.2;6.37321;0
20200915231117669_HFN-R2_met.fits;7.81828;26500.5;59.9522;0.341333
20200915231054288_HFN-R2_snap.fits;8.68847;26521;7.41988;0
20200915231246586_HFN-R2_met.fits;8.36236;26465.3;21.1232;0.170667
20200915231154362_HFN-R2_snap.fits;8.32425;26450.7;7.81991;0
20200915231256997_HFN-R2_met.fits;7.70597;26512.2;19.643;0.170667
20200915231303141_HFN-R2_met.fits;8.62339;26506.3;43.3092;0.341333
20200915231308432_HFN-R2_met.fits;9.08079;26512.2;21.0607;0.170667
20200915231254437_HFN-R2_snap.fits;7.68417;26480;7.09581;0
20200915231401338_HFN-R2_met.fits;9.34497;26496.1;19.9229;0.512
20200915231354512_HFN-R2_snap.fits;8.4529;26482.9;6.5313;0
20200915231504314_HFN-R2_met.fits;8.39849;26534.2;71.4011;0.341333
20200915231508240_HFN-R2_met.fits;6.3794;26499;16.876;0.170667
20200915231454586_HFN-R2_snap.fits;8.58592;26494.6;6.15171;0
20200915231651493_HFN-R2_met.fits;7.51941;26484.4;15.764;0.341333
20200915231554661_HFN-R2_snap.fits;8.69483;26463.9;8.87674;0
20200915231718970_HFN-R2_met.fits;7.48652;26504.9;15.3825;0.341333
20200915231654736_HFN-R2_snap.fits;8.53615;26453.6;7.39826;0
20200915231803685_HFN-R2_met.fits;8.29179;26450.7;74.9267;0.341333
20200915231754810_HFN-R2_snap.fits;8.67891;26477.1;8.10178;0
20200915231854544_HFN-R2_met.fits;8.70883;26494.6;22.9144;0.341333
20200915231939429_HFN-R2_met.fits;8.05926;26494.6;16.1292;0.170667
20200915231854885_HFN-R2_snap.fits;8.10606;26510.7;8.83814;0
20200915232009466_HFN-R2_met.fits;9.24299;26500.5;59.5174;0.170667
20200915231954960_HFN-R2_snap.fits;6.55866;26466.8;7.34871;0
20200915232136848_HFN-R2_met.fits;7.76885;26522.5;23.0517;0.170667
20200915232055034_HFN-R2_snap.fits;9.08175;26485.8;5.12354;0
20200915232155109_HFN-R2_snap.fits;8.64628;26509.3;5.93738;0
20200915232308837_HFN-R2_met.fits;9.2088;26547.4;19.8014;0.341333
20200915232311397_HFN-R2_met.fits;8.73061;26477.1;51.9937;0.170667
20200915232334266_HFN-R2_met.fits;7.3362;26500.5;42.9411;0.341333
20200915232255184_HFN-R2_snap.fits;8.08241;26510.7;6.25867;0
20200915232433829_HFN-R2_met.fits;9.44736;26487.3;29.7274;0.341333
20200915232355258_HFN-R2_snap.fits;8.75126;26458;8.54291;0
20200915232529296_HFN-R2_met.fits;7.09602;26474.1;23.1645;2.73067
20200915232534074_HFN-R2_met.fits;8.23231;26471.2;27.9378;0.853333
20200915232538853_HFN-R2_met.fits;8.71982;26463.9;21.1749;0.853333
20200915232455333_HFN-R2_snap.fits;8.0413;26525.4;6.16598;0
20200915232555408_HFN-R2_snap.fits;8.28682;26502;7.5228;0
20200915232659408_HFN-R2_met.fits;8.93413;26488.8;20.6204;0.512
20200915232655482_HFN-R2_snap.fits;7.27582;26482.9;6.83436;0
20200915232755557_HFN-R2_snap.fits;9.29582;26491.7;9.11759;0
20200915232906384_HFN-R2_met.fits;7.47356;26477.1;18.7004;0.170667
20200915232855632_HFN-R2_snap.fits;8.37367;26525.4;7.04395;0
20200915232955706_HFN-R2_snap.fits;8.05791;26463.9;7.22135;0
20200915233055781_HFN-R2_snap.fits;7.26321;26543;7.11924;0
20200915233241424_HFN-R2_met.fits;8.95017;26493.2;21.2655;0.170667
20200915233244666_HFN-R2_met.fits;7.98525;26478.5;18.1815;0.170667
20200915233155856_HFN-R2_snap.fits;7.97804;26491.7;7.62505;0
20200915233332112_HFN-R2_met.fits;7.67346;26531.2;18.8502;1.70667
20200915233255930_HFN-R2_snap.fits;9.23838;26510.7;7.84946;0
20200915233356005_HFN-R2_met.fits;7.83009;26491.7;35.8516;0.512
20200915233356005_HFN-R2_snap.fits;9.15092;26532.7;8.00467;0
20200915233508880_HFN-R2_met.fits;8.08438;26485.8;38.0022;0.341333
20200915233532432_HFN-R2_met.fits;7.81977;26497.6;20.6718;0.170667
20200915233456080_HFN-R2_snap.fits;7.77481;26534.2;6.82693;0
20200915233556154_HFN-R2_snap.fits;7.23656;26487.3;6.93768;0
20200915233658277_HFN-R2_met.fits;7.78082;26510.7;26.186;0.170667
20200915233732240_HFN-R2_met.fits;7.94734;26477.1;19.0247;0.170667
20200915233656229_HFN-R2_snap.fits;7.91337;26510.7;7.20693;0
20200915233756304_HFN-R2_snap.fits;8.06575;26521;8.02066;0
20200915233856378_HFN-R2_snap.fits;7.79544;26452.1;7.09377;0
20200915234051749_HFN-R2_met.fits;8.44904;26523.9;36.0848;0.512
20200915233956453_HFN-R2_snap.fits;9.95467;26499;6.58703;0
20200915234131685_HFN-R2_met.fits;8.52604;26490.2;55.3893;0.341333
20200915234056528_HFN-R2_snap.fits;6.72082;26502;7.66381;0
20200915234156602_HFN-R2_snap.fits;8.02786;26481.4;6.0786;0
20200915234256677_HFN-R2_snap.fits;7.71831;26472.7;6.29135;0
20200915234356752_HFN-R2_snap.fits;8.24004;26544.4;6.45497;0
20200915234501605_HFN-R2_met.fits;7.03666;26494.6;17.8062;0.170667
20200915234510992_HFN-R2_met.fits;8.84419;26515.1;27.8713;0.341333
20200915234527546_HFN-R2_met.fits;8.41242;26490.2;35.8314;0.341333
20200915234456826_HFN-R2_snap.fits;7.77255;26526.9;4.98315;0
20200915234556730_HFN-R2_met.fits;8.28589;26493.2;32.8673;0.170667
20200915234638885_HFN-R2_met.fits;7.35239;26516.6;17.4822;0.170667
20200915234556901_HFN-R2_snap.fits;6.72946;26497.6;7.64627;0
20200915234733157_HFN-R2_met.fits;7.82148;26485.8;18.3036;0.170667
20200915234744250_HFN-R2_met.fits;8.68313;26487.3;19.5965;0.170667
20200915234656976_HFN-R2_snap.fits;7.5378;26543;7.08434;0
20200915234843813_HFN-R2_met.fits;7.68539;26491.7;29.9897;0.170667
20200915234757050_HFN-R2_snap.fits;8.12973;26452.1;5.96856;0
20200915234918800_HFN-R2_met.fits;7.62617;26507.8;19.5529;0.170667
20200915234857125_HFN-R2_snap.fits;7.10379;26463.9;7.8441;0
20200915235001637_HFN-R2_met.fits;9.05895;26482.9;24.3566;0.341333
20200915234957200_HFN-R2_snap.fits;7.60564;26477.1;7.48197;0
20200915235057274_HFN-R2_snap.fits;9.16417;26455.1;5.7909;0
20200915235157349_HFN-R2_snap.fits;7.98134;26460.9;7.00966;0
20200915235325413_HFN-R2_met.fits;7.45182;26529.8;56.8689;0.341333
20200915235257424_HFN-R2_snap.fits;7.52805;26491.7;5.70321;0
20200915235407738_HFN-R2_met.fits;7.01017;26493.2;54.1742;0.170667
20200915235357498_HFN-R2_snap.fits;7.19457;26463.9;5.87553;0
20200915235529829_HFN-R2_met.fits;8.2357;26494.6;23.7525;0.170667
20200915235457573_HFN-R2_snap.fits;8.82328;26458;7.61055;0
20200915235612154_HFN-R2_met.fits;7.22102;26507.8;28.2126;0.341333
20200915235639973_HFN-R2_met.fits;8.69941;26491.7;18.7464;0.170667
20200915235557648_HFN-R2_snap.fits;8.06305;26499;7.04234;0
20200915235704720_HFN-R2_met.fits;7.97943;26518.1;21.2531;2.048
20200915235717349_HFN-R2_met.fits;8.39409;26496.1;21.6383;0.170667
20200915235657722_HFN-R2_snap.fits;7.58106;26509.3;8.8146;0
20200915235757797_HFN-R2_snap.fits;8.94026;26522.5;8.29533;0
20200915235857872_HFN-R2_snap.fits;6.98327;26493.2;7.97109;0
20200915235957946_HFN-R2_snap.fits;7.43813;26463.9;7.30038;0
