# file name; noise; peak f.; mag.; duration
20210819205413723_SVAKOV-R12_met.fits;2.05609;26474.1;5.31426;1.024
20210819205443078_SVAKOV-R12_met.fits;2.20641;26487.3;8.64506;0.170667
20210819205614384_SVAKOV-R12_met.fits;1.99669;26484.4;15.2279;1.19467
20210819205618310_SVAKOV-R12_met.fits;2.77048;26477.1;6.59774;0.170667
20210819205633670_SVAKOV-R12_met.fits;2.36711;26477.1;5.59777;0.170667
20210819205637424_SVAKOV-R12_met.fits;1.39491;26519.5;2.85167;0.170667
20210819205938502_SVAKOV-R12_met.fits;1.80097;26518.1;6.92774;0.170667
20210819210135750_SVAKOV-R12_met.fits;1.40622;26469.7;3.01284;0.341333
20210819210048646_SVAKOV-R12_snap.fits;1.3877;26475.6;1.67798;0
20210819210148720_SVAKOV-R12_snap.fits;2.51023;26541.5;1.97081;0
20210819210248795_SVAKOV-R12_snap.fits;2.46996;26507.8;2.22062;0
20210819210350918_SVAKOV-R12_met.fits;2.4337;26474.1;7.71637;0.170667
20210819210348870_SVAKOV-R12_snap.fits;2.24;26507.8;2.90831;0
20210819210448944_SVAKOV-R12_snap.fits;2.51472;26496.1;2.16431;0
20210819210549019_SVAKOV-R12_snap.fits;2.4689;26535.6;2.43258;0
20210819210649094_SVAKOV-R12_snap.fits;2.45012;26472.7;2.05104;0
20210819210825008_SVAKOV-R12_met.fits;2.61897;26458;6.03037;0.170667
20210819210749168_SVAKOV-R12_snap.fits;2.43284;26523.9;2.4374;0
20210819210924230_SVAKOV-R12_met.fits;2.24138;26456.5;8.75284;0.853333
20210819210940102_SVAKOV-R12_met.fits;3.24916;26512.2;6.92163;0.170667
20210819210849243_SVAKOV-R12_snap.fits;3.06094;26474.1;2.64861;0
20210819211027718_SVAKOV-R12_met.fits;2.96488;26472.7;12.8384;0.341333
20210819210949318_SVAKOV-R12_snap.fits;2.41732;26472.7;2.64999;0
20210819211140251_SVAKOV-R12_met.fits;2.54549;26456.5;6.20239;0.341333
20210819211049392_SVAKOV-R12_snap.fits;2.38411;26471.2;2.74473;0
20210819211205339_SVAKOV-R12_met.fits;2.34421;26474.1;6.05526;0.170667
20210819211217968_SVAKOV-R12_met.fits;2.5434;26455.1;12.3023;0.170667
20210819211227526_SVAKOV-R12_met.fits;2.39082;26488.8;4.97432;0.170667
20210819211149467_SVAKOV-R12_snap.fits;3.3628;26534.2;1.69932;0
20210819211310704_SVAKOV-R12_met.fits;2.57737;26496.1;9.62266;0.341333
20210819211315142_SVAKOV-R12_met.fits;2.60625;26472.7;7.29852;0.170667
20210819211249542_SVAKOV-R12_snap.fits;2.80252;26509.3;1.6143;0
20210819211424091_SVAKOV-R12_met.fits;2.46697;26522.5;11.6513;0.170667
20210819211434843_SVAKOV-R12_met.fits;2.40367;26497.6;7.3435;0.170667
20210819211349616_SVAKOV-R12_snap.fits;2.92027;26471.2;2.70001;0
20210819211524507_SVAKOV-R12_met.fits;2.47781;26522.5;16.8971;0.341333
20210819211449691_SVAKOV-R12_snap.fits;2.83849;26526.9;2.88143;0
20210819211549766_SVAKOV-R12_snap.fits;2.47295;26472.7;2.60881;0
20210819211740699_SVAKOV-R12_met.fits;2.3825;26472.7;5.76636;0.170667
20210819211649840_SVAKOV-R12_snap.fits;2.86375;26472.7;2.02086;0
20210819211829168_SVAKOV-R12_met.fits;2.95278;26487.3;7.77856;0.170667
20210819211749915_SVAKOV-R12_snap.fits;2.10056;26472.7;1.71476;0
20210819211849990_SVAKOV-R12_snap.fits;2.32205;26474.1;2.29733;0
20210819211950064_SVAKOV-R12_snap.fits;2.78733;26474.1;2.47709;0
20210819212116080_SVAKOV-R12_met.fits;2.52416;26506.3;11.7976;0.341333
20210819212050139_SVAKOV-R12_snap.fits;2.67151;26545.9;2.2155;0
20210819212209499_SVAKOV-R12_met.fits;2.88355;26475.6;20.2257;0.512
20210819212241755_SVAKOV-R12_met.fits;2.65575;26472.7;6.83015;1.70667
20210819212150214_SVAKOV-R12_snap.fits;2.78842;26474.1;2.66976;0
20210819212250288_SVAKOV-R12_snap.fits;2.35054;26484.4;2.11551;0
20210819212414768_SVAKOV-R12_met.fits;2.57595;26478.5;9.04012;0.170667
20210819212433542_SVAKOV-R12_met.fits;2.08219;26472.7;4.80183;0.170667
20210819212350363_SVAKOV-R12_snap.fits;3.13775;26472.7;2.63024;0
20210819212450608_SVAKOV-R12_met.fits;2.80928;26510.7;14.9295;0.341333
20210819212450438_SVAKOV-R12_snap.fits;2.2429;26516.6;2.07725;0
20210819212553414_SVAKOV-R12_met.fits;2.53804;26475.6;6.19997;2.56
20210819212619867_SVAKOV-R12_met.fits;2.7171;26474.1;5.83177;0.341333
20210819212550512_SVAKOV-R12_snap.fits;3.11607;26515.1;2.59498;0
20210819212650587_SVAKOV-R12_snap.fits;2.69435;26475.6;2.68538;0
20210819212747078_SVAKOV-R12_met.fits;2.71749;26518.1;12.4231;0.341333
20210819212804827_SVAKOV-R12_met.fits;2.52402;26512.2;6.49743;0.170667
20210819212750662_SVAKOV-R12_snap.fits;2.33775;26472.7;2.05768;0
20210819212853979_SVAKOV-R12_met.fits;2.12694;26460.9;5.69592;0.170667
20210819212930672_SVAKOV-R12_met.fits;2.69354;26484.4;6.23745;0.170667
20210819212850736_SVAKOV-R12_snap.fits;2.5866;26474.1;2.13937;0
20210819212950811_SVAKOV-R12_snap.fits;2.41702;26472.7;2.60452;0
20210819213050886_SVAKOV-R12_snap.fits;2.76335;26502;2.018;0
20210819213157446_SVAKOV-R12_met.fits;2.21906;26506.3;4.96535;0.170667
20210819213214000_SVAKOV-R12_met.fits;2.53309;26474.1;5.72997;0.170667
20210819213221510_SVAKOV-R12_met.fits;1.96718;26494.6;66.1315;0.512
20210819213150960_SVAKOV-R12_snap.fits;2.44435;26472.7;2.15563;0
20210819213251035_SVAKOV-R12_snap.fits;2.60797;26504.9;2.25511;0
20210819213443846_SVAKOV-R12_met.fits;2.50817;26510.7;9.31708;0.682667
20210819213351110_SVAKOV-R12_snap.fits;2.71287;26475.6;3.2697;0
20210819213451184_SVAKOV-R12_snap.fits;2.78543;26475.6;2.49365;0
20210819213551259_SVAKOV-R12_snap.fits;2.38399;26475.6;2.70559;0
20210819213651334_SVAKOV-R12_snap.fits;2.88541;26475.6;2.43223;0
20210819213751408_SVAKOV-R12_snap.fits;2.8795;26477.1;2.87895;0
20210819213851483_SVAKOV-R12_snap.fits;2.40953;26478.5;2.54742;0
20210819213951558_SVAKOV-R12_snap.fits;2.65622;26478.5;2.95968;0
20210819214051632_SVAKOV-R12_snap.fits;2.92272;26478.5;3.05261;0
20210819214157510_SVAKOV-R12_met.fits;2.72487;26478.5;7.83043;0.170667
20210819214151707_SVAKOV-R12_snap.fits;2.31431;26477.1;2.51946;0
20210819214251782_SVAKOV-R12_snap.fits;2.37956;26484.4;1.80807;0
20210819214423259_SVAKOV-R12_met.fits;2.56013;26477.1;5.68247;0.170667
20210819214433840_SVAKOV-R12_met.fits;2.38323;26474.1;7.25755;0.170667
20210819214351856_SVAKOV-R12_snap.fits;2.52654;26516.6;2.33135;0
20210819214451931_SVAKOV-R12_snap.fits;2.77562;26477.1;2.65314;0
20210819214555419_SVAKOV-R12_met.fits;2.66869;26455.1;7.87024;0.512
20210819214552006_SVAKOV-R12_snap.fits;3.13563;26453.6;2.27164;0
20210819214740038_SVAKOV-R12_met.fits;2.4301;26474.1;5.38014;0.170667
20210819214652080_SVAKOV-R12_snap.fits;2.48812;26535.6;2.57428;0
20210819214832432_SVAKOV-R12_met.fits;2.70359;26522.5;5.92941;0.341333
20210819214752155_SVAKOV-R12_snap.fits;2.53818;26477.1;2.17857;0
20210819214852230_SVAKOV-R12_snap.fits;2.73898;26499;2.35954;0
20210819215011248_SVAKOV-R12_met.fits;2.83573;26458;6.35578;1.70667
20210819215036166_SVAKOV-R12_met.fits;2.78282;26502;6.50218;0.341333
20210819214952304_SVAKOV-R12_snap.fits;2.53402;26465.3;2.59724;0
20210819215139483_SVAKOV-R12_met.fits;2.71758;26449.2;6.97735;0.170667
20210819215052379_SVAKOV-R12_snap.fits;2.28924;26474.1;2.90336;0
20210819215152454_SVAKOV-R12_snap.fits;2.44237;26475.6;2.56884;0
20210819215252528_SVAKOV-R12_snap.fits;2.35832;26502;2.25697;0
20210819215352603_SVAKOV-R12_snap.fits;2.54283;26474.1;2.74361;0
20210819215452678_SVAKOV-R12_snap.fits;2.6675;26474.1;2.33675;0
20210819215552752_SVAKOV-R12_snap.fits;2.97597;26475.6;2.17089;0
20210819215652827_SVAKOV-R12_snap.fits;2.56845;26474.1;2.42284;0
20210819215752902_SVAKOV-R12_snap.fits;2.71578;26474.1;3.20768;0
20210819215852976_SVAKOV-R12_snap.fits;2.84596;26475.6;3.03616;0
20210819215953051_SVAKOV-R12_snap.fits;2.53825;26534.2;2.44174;0
