# file name; noise; peak f.; mag.; duration
20210819185444358_SVAKOV-R12_met.fits;2.31252;26509.3;5.1017;0.170667
20210819185541019_SVAKOV-R12_met.fits;2.45164;26488.8;5.342;0.170667
20210819185652870_SVAKOV-R12_met.fits;2.58489;26480;12.7768;0.341333
20210819185744411_SVAKOV-R12_met.fits;1.69847;26491.7;6.54777;0.170667
20210819185856603_SVAKOV-R12_met.fits;1.66314;26474.1;9.87682;0.341333
20210819190021595_SVAKOV-R12_met.fits;2.50694;26481.4;6.1009;0.512
20210819190039686_SVAKOV-R12_snap.fits;2.39073;26526.9;2.78286;0
20210819190150512_SVAKOV-R12_met.fits;2.63461;26503.4;11.4254;0.341333
20210819190139760_SVAKOV-R12_snap.fits;2.4304;26453.6;2.02402;0
20210819190239835_SVAKOV-R12_snap.fits;2.32131;26474.1;2.06217;0
20210819190353051_SVAKOV-R12_met.fits;2.39975;26497.6;5.24874;0.170667
20210819190339910_SVAKOV-R12_snap.fits;2.6812;26477.1;2.67166;0
20210819190517360_SVAKOV-R12_met.fits;2.42462;26512.2;5.14366;0.170667
20210819190439984_SVAKOV-R12_snap.fits;2.16677;26450.7;1.89024;0
20210819190540059_SVAKOV-R12_snap.fits;1.96967;26499;1.59862;0
20210819190712219_SVAKOV-R12_met.fits;2.13997;26480;12.5634;0.512
20210819190721776_SVAKOV-R12_met.fits;2.11299;26490.2;6.70353;0.341333
20210819190640134_SVAKOV-R12_snap.fits;1.89912;26512.2;2.22453;0
20210819190759152_SVAKOV-R12_met.fits;1.81388;26522.5;30.5911;0.512
20210819190740208_SVAKOV-R12_snap.fits;2.57446;26487.3;1.9463;0
20210819190840283_SVAKOV-R12_snap.fits;2.00059;26475.6;2.00631;0
20210819190940358_SVAKOV-R12_snap.fits;2.20108;26474.1;1.69101;0
20210819191040432_SVAKOV-R12_snap.fits;2.28861;26474.1;1.96497;0
20210819191137606_SVAKOV-R12_met.fits;2.16465;26482.9;8.13397;0.170667
20210819191224198_SVAKOV-R12_met.fits;2.26919;26510.7;8.01784;1.87733
20210819191140507_SVAKOV-R12_snap.fits;1.73623;26500.5;1.87831;0
20210819191305499_SVAKOV-R12_met.fits;2.45886;26475.6;5.09488;0.170667
20210819191240582_SVAKOV-R12_snap.fits;1.65533;26474.1;1.94007;0
20210819191414960_SVAKOV-R12_met.fits;1.80357;26488.8;3.7093;0.170667
20210819191340656_SVAKOV-R12_snap.fits;3.02004;26474.1;3.15712;0
20210819191440731_SVAKOV-R12_snap.fits;1.95971;26475.6;4.72964;0
20210819191539099_SVAKOV-R12_met.fits;1.95971;26475.6;4.72964;0.170667
20210819191540806_SVAKOV-R12_snap.fits;2.22278;26481.4;2.79873;0
20210819191655899_SVAKOV-R12_met.fits;2.02035;26491.7;6.24506;0.170667
20210819191640880_SVAKOV-R12_snap.fits;2.19816;26475.6;2.27875;0
20210819191822939_SVAKOV-R12_met.fits;2.28676;26487.3;7.42812;0.341333
20210819191740955_SVAKOV-R12_snap.fits;2.17877;26475.6;2.2859;0
20210819191902875_SVAKOV-R12_met.fits;2.45255;26485.8;8.70847;0.170667
20210819191931376_SVAKOV-R12_met.fits;2.60973;26478.5;6.43037;0.170667
20210819191841030_SVAKOV-R12_snap.fits;2.01952;26474.1;2.72563;0
20210819191941104_SVAKOV-R12_snap.fits;2.14996;26497.6;1.29213;0
20210819192041179_SVAKOV-R12_snap.fits;2.04936;26534.2;1.64585;0
20210819192233990_SVAKOV-R12_met.fits;1.56501;26491.7;4.93294;0.170667
20210819192141254_SVAKOV-R12_snap.fits;1.65998;26474.1;1.28467;0
20210819192236891_SVAKOV-R12_met.fits;1.53673;26480;7.81473;1.19467
20210819192241328_SVAKOV-R12_snap.fits;1.42409;26474.1;2.2359;0
20210819192401200_SVAKOV-R12_met.fits;1.47739;26491.7;6.27962;0.341333
20210819192341403_SVAKOV-R12_snap.fits;1.61049;26471.2;1.88304;0
20210819192441478_SVAKOV-R12_snap.fits;1.76428;26472.7;1.94886;0
20210819192541552_SVAKOV-R12_snap.fits;1.93796;26469.7;2.65698;0
20210819192641627_SVAKOV-R12_snap.fits;2.60355;26472.7;1.85672;0
20210819192741702_SVAKOV-R12_snap.fits;2.03758;26471.2;2.51428;0
20210819192906352_SVAKOV-R12_met.fits;2.24568;26474.1;9.54056;0.341333
20210819192841776_SVAKOV-R12_snap.fits;2.4349;26474.1;2.77615;0
20210819193033563_SVAKOV-R12_met.fits;1.90796;26484.4;4.4619;1.536
20210819192941851_SVAKOV-R12_snap.fits;2.43114;26485.8;3.13651;0
20210819193040219_SVAKOV-R12_met.fits;2.33269;26485.8;5.31676;0.170667
20210819193041926_SVAKOV-R12_snap.fits;2.62208;26475.6;4.95925;0
20210819193139782_SVAKOV-R12_met.fits;2.51913;26478.5;6.70776;1.70667
20210819193153606_SVAKOV-R12_met.fits;3.25927;26502;6.56713;0.170667
20210819193208624_SVAKOV-R12_met.fits;2.75349;26491.7;6.23266;0.170667
20210819193142000_SVAKOV-R12_snap.fits;2.61499;26475.6;2.87869;0
20210819193331568_SVAKOV-R12_met.fits;2.8095;26472.7;6.15998;0.512
20210819193242075_SVAKOV-R12_snap.fits;1.94966;26475.6;1.96465;0
20210819193342150_SVAKOV-R12_snap.fits;2.46052;26477.1;2.11821;0
20210819193442566_SVAKOV-R12_met.fits;2.47184;26477.1;6.1852;0.170667
20210819193442224_SVAKOV-R12_snap.fits;2.43219;26475.6;2.21228;0
20210819193542299_SVAKOV-R12_snap.fits;2.71256;26475.6;2.83037;0
20210819193642374_SVAKOV-R12_snap.fits;2.39472;26477.1;2.36829;0
20210819193809243_SVAKOV-R12_met.fits;2.4886;26488.8;6.56012;0.170667
20210819193742448_SVAKOV-R12_snap.fits;2.35933;26478.5;2.5033;0
20210819193907782_SVAKOV-R12_met.fits;2.8934;26484.4;16.6143;0.170667
20210819193842523_SVAKOV-R12_snap.fits;2.82749;26480;2.63897;0
20210819194014171_SVAKOV-R12_met.fits;2.42044;26490.2;5.04864;0.170667
20210819194026459_SVAKOV-R12_met.fits;2.70245;26484.4;8.58671;0.512
20210819193942598_SVAKOV-R12_snap.fits;2.13903;26475.6;2.46611;0
20210819194111174_SVAKOV-R12_met.fits;2.63479;26449.2;5.60682;0.512
20210819194042672_SVAKOV-R12_snap.fits;1.78992;26475.6;1.31729;0
20210819194142747_SVAKOV-R12_snap.fits;2.93951;26475.6;2.28132;0
20210819194242822_SVAKOV-R12_snap.fits;1.85477;26475.6;1.90885;0
20210819194410715_SVAKOV-R12_met.fits;1.4597;26491.7;4.43731;0.170667
20210819194414299_SVAKOV-R12_met.fits;0.99673;26475.6;3.47214;0.170667
20210819194342896_SVAKOV-R12_snap.fits;1.19764;26475.6;1.52168;0
20210819194454747_SVAKOV-R12_met.fits;1.24142;26474.1;2.86873;0.853333
20210819194504816_SVAKOV-R12_met.fits;1.28956;26475.6;3.65386;0.341333
20210819194442971_SVAKOV-R12_snap.fits;1.17267;26475.6;1.33672;0
20210819194543046_SVAKOV-R12_snap.fits;1.59182;26500.5;1.28663;0
20210819194704624_SVAKOV-R12_met.fits;1.28;26474.1;2.78828;0.170667
20210819194716059_SVAKOV-R12_met.fits;1.06841;26475.6;2.30313;0.170667
20210819194643120_SVAKOV-R12_snap.fits;1.43301;26475.6;1.43554;0
20210819194740464_SVAKOV-R12_met.fits;1.59478;26487.3;4.25447;0.682667
20210819194749339_SVAKOV-R12_met.fits;1.21375;26475.6;3.5262;0.341333
20210819194801456_SVAKOV-R12_met.fits;1.78225;26490.2;3.6831;0.170667
20210819194809990_SVAKOV-R12_met.fits;1.50256;26452.1;4.90238;0.512
20210819194819035_SVAKOV-R12_met.fits;1.60816;26510.7;3.26528;0.341333
20210819194828592_SVAKOV-R12_met.fits;1.25817;26497.6;3.39974;0.170667
20210819194743195_SVAKOV-R12_snap.fits;1.58692;26475.6;1.44873;0
20210819194843270_SVAKOV-R12_snap.fits;1.82531;26475.6;2.42169;0
20210819195035398_SVAKOV-R12_met.fits;2.09922;26453.6;11.2277;0.170667
20210819194943344_SVAKOV-R12_snap.fits;2.15373;26474.1;2.4382;0
20210819195043419_SVAKOV-R12_snap.fits;1.95628;26474.1;1.5834;0
20210819195143494_SVAKOV-R12_snap.fits;1.78736;26475.6;1.68564;0
20210819195310704_SVAKOV-R12_met.fits;1.8906;26462.4;7.06677;0.170667
20210819195243568_SVAKOV-R12_snap.fits;1.84996;26475.6;1.92778;0
20210819195345862_SVAKOV-R12_met.fits;2.25527;26458;8.154;0.341333
20210819195343643_SVAKOV-R12_snap.fits;2.51115;26475.6;2.14922;0
20210819195443718_SVAKOV-R12_snap.fits;2.06822;26475.6;2.21197;0
20210819195543792_SVAKOV-R12_snap.fits;1.60194;26475.6;1.91924;0
20210819195643867_SVAKOV-R12_snap.fits;2.017;26475.6;2.26993;0
20210819195743942_SVAKOV-R12_snap.fits;2.01801;26474.1;2.24771;0
20210819195844016_SVAKOV-R12_snap.fits;1.50081;26474.1;1.87903;0
20210819195944091_SVAKOV-R12_snap.fits;2.65127;26475.6;2.27559;0
