# file name; noise; peak f.; mag.; duration
20210819005407067_SVAKOV-R12_met.fits;1.95412;26465.3;5.48665;0.512
20210819005616774_SVAKOV-R12_met.fits;1.43855;26478.5;3.21943;0.341333
20210819005647835_SVAKOV-R12_met.fits;1.53269;26477.1;3.50531;0.341333
20210819005652784_SVAKOV-R12_met.fits;1.71952;26487.3;4.09531;0.170667
20210819005656880_SVAKOV-R12_met.fits;1.46252;26526.9;3.63189;0.170667
20210819005736134_SVAKOV-R12_met.fits;1.25512;26491.7;3.34287;0.341333
20210819005739206_SVAKOV-R12_met.fits;1.10773;26491.7;2.35793;0.170667
20210819005750982_SVAKOV-R12_met.fits;1.16942;26491.7;2.35453;0.170667
20210819005803611_SVAKOV-R12_met.fits;1.40658;26488.8;5.02954;0.341333
20210819005814534_SVAKOV-R12_met.fits;1.49695;26503.4;3.44544;0.170667
20210819005857712_SVAKOV-R12_met.fits;1.61638;26490.2;3.36866;3.24267
20210819010007344_SVAKOV-R12_met.fits;1.47953;26507.8;3.38316;0.170667
20210819010015024_SVAKOV-R12_met.fits;1.35815;26474.1;6.95993;0.170667
20210819010022022_SVAKOV-R12_met.fits;1.66218;26491.7;3.50068;0.170667
20210819010027824_SVAKOV-R12_met.fits;1.48955;26506.3;4.23903;0.341333
20210819010054448_SVAKOV-R12_met.fits;1.41842;26510.7;11.1604;1.19467
20210819010107419_SVAKOV-R12_met.fits;1.62873;26506.3;9.58368;1.024
20210819010019120_SVAKOV-R12_snap.fits;1.47954;26491.7;1.72089;0
20210819010119195_SVAKOV-R12_snap.fits;1.37371;26491.7;1.61743;0
20210819010218416_SVAKOV-R12_met.fits;1.35003;26491.7;3.46696;1.024
20210819010237531_SVAKOV-R12_met.fits;1.42499;26493.2;8.60835;0.341333
20210819010241627_SVAKOV-R12_met.fits;1.06737;26491.7;2.31778;0.170667
20210819010219270_SVAKOV-R12_snap.fits;1.63658;26491.7;2.18614;0
20210819010403035_SVAKOV-R12_met.fits;1.66726;26491.7;3.63345;0.170667
20210819010319344_SVAKOV-R12_snap.fits;1.85511;26491.7;1.50992;0
20210819010429659_SVAKOV-R12_met.fits;1.45049;26512.2;6.66098;0.170667
20210819010434267_SVAKOV-R12_met.fits;1.46013;26491.7;3.04494;0.170667
20210819010439558_SVAKOV-R12_met.fits;1.9611;26460.9;5.83571;0.341333
20210819010453211_SVAKOV-R12_met.fits;1.15017;26491.7;2.44858;1.19467
20210819010419419_SVAKOV-R12_snap.fits;1.25034;26491.7;1.62742;0
20210819010525979_SVAKOV-R12_met.fits;1.56297;26491.7;3.55126;0.341333
20210819010547995_SVAKOV-R12_met.fits;1.24854;26488.8;9.67776;0.341333
20210819010601990_SVAKOV-R12_met.fits;1.42844;26543;3.12165;1.024
20210819010615984_SVAKOV-R12_met.fits;1.31222;26493.2;3.46077;0.170667
20210819010519494_SVAKOV-R12_snap.fits;2.02577;26491.7;1.65899;0
20210819010647899_SVAKOV-R12_met.fits;1.20698;26493.2;2.48767;0.170667
20210819010619568_SVAKOV-R12_snap.fits;1.28506;26496.1;2.04486;0
20210819010735174_SVAKOV-R12_met.fits;1.50316;26491.7;3.42091;0.512
20210819010719643_SVAKOV-R12_snap.fits;1.80674;26491.7;3.35074;0
20210819010818523_SVAKOV-R12_met.fits;1.29653;26503.4;2.93716;0.682667
20210819010828763_SVAKOV-R12_met.fits;1.27266;26491.7;2.55669;0.170667
20210819010819718_SVAKOV-R12_snap.fits;2.15747;26491.7;2.01076;0
20210819010919792_SVAKOV-R12_met.fits;1.31432;26503.4;2.7974;0.170667
20210819010943174_SVAKOV-R12_met.fits;1.76618;26474.1;12.6896;0.341333
20210819011000752_SVAKOV-R12_met.fits;1.79393;26490.2;5.47411;0.341333
20210819010919792_SVAKOV-R12_snap.fits;1.84457;26510.7;2.72811;0
20210819011017819_SVAKOV-R12_met.fits;1.86681;26507.8;5.47861;0.341333
20210819011027376_SVAKOV-R12_met.fits;1.38022;26481.4;4.41734;0.170667
20210819011106118_SVAKOV-R12_met.fits;1.52396;26475.6;4.40884;0.170667
20210819011019867_SVAKOV-R12_snap.fits;1.52395;26491.7;1.73257;0
20210819011139910_SVAKOV-R12_met.fits;1.82439;26491.7;9.24822;0.341333
20210819011152368_SVAKOV-R12_met.fits;2.00085;26509.3;5.97778;1.024
20210819011203462_SVAKOV-R12_met.fits;1.41706;26490.2;2.97665;0.341333
20210819011119942_SVAKOV-R12_snap.fits;1.53443;26493.2;1.7427;0
20210819011218139_SVAKOV-R12_met.fits;1.46711;26463.9;10.3053;0.170667
20210819011224624_SVAKOV-R12_met.fits;1.13002;26493.2;2.36669;0.170667
20210819011231451_SVAKOV-R12_met.fits;1.7771;26494.6;6.78012;0.341333
20210819011245958_SVAKOV-R12_met.fits;1.18537;26494.6;2.40483;0.170667
20210819011302683_SVAKOV-R12_met.fits;1.42386;26491.7;5.73636;0.341333
20210819011304902_SVAKOV-R12_met.fits;1.32321;26491.7;2.68464;0.170667
20210819011220016_SVAKOV-R12_snap.fits;1.6548;26491.7;1.49334;0
20210819011326918_SVAKOV-R12_met.fits;1.38768;26510.7;5.56529;0.170667
20210819011408902_SVAKOV-R12_met.fits;1.38748;26450.7;4.37986;0.170667
20210819011320091_SVAKOV-R12_snap.fits;1.75406;26493.2;1.36028;0
20210819011438768_SVAKOV-R12_met.fits;1.33547;26491.7;2.81351;0.170667
20210819011445254_SVAKOV-R12_met.fits;1.32681;26491.7;2.73991;0.341333
20210819011457883_SVAKOV-R12_met.fits;1.0492;26491.7;2.12544;0.170667
20210819011500955_SVAKOV-R12_met.fits;1.02514;26491.7;2.09731;0.170667
20210819011511707_SVAKOV-R12_met.fits;1.31876;26482.9;2.74984;0.170667
20210819011514438_SVAKOV-R12_met.fits;1.35187;26491.7;5.39552;0.170667
20210819011420166_SVAKOV-R12_snap.fits;1.46257;26491.7;2.10225;0
20210819011528603_SVAKOV-R12_met.fits;1.70058;26491.7;4.07346;0.170667
20210819011544816_SVAKOV-R12_met.fits;1.16186;26491.7;2.33353;0.170667
20210819011607003_SVAKOV-R12_met.fits;1.60167;26490.2;3.48543;0.170667
20210819011520240_SVAKOV-R12_snap.fits;1.38406;26493.2;2.26931;0
20210819011654278_SVAKOV-R12_met.fits;1.3009;26504.9;4.71877;0.170667
20210819011620315_SVAKOV-R12_snap.fits;1.22198;26494.6;1.91418;0
20210819011719024_SVAKOV-R12_met.fits;1.56587;26491.7;4.60344;0.512
20210819011740699_SVAKOV-R12_met.fits;1.1724;26493.2;2.42292;0.341333
20210819011801179_SVAKOV-R12_met.fits;1.87772;26499;9.16888;0.341333
20210819011806299_SVAKOV-R12_met.fits;2.30962;26510.7;8.11866;0.170667
20210819011720390_SVAKOV-R12_snap.fits;1.6431;26494.6;1.5914;0
20210819011821830_SVAKOV-R12_met.fits;1.61609;26504.9;9.28415;0.170667
20210819011851526_SVAKOV-R12_met.fits;1.67629;26503.4;3.60624;0.170667
20210819011820464_SVAKOV-R12_snap.fits;1.3878;26496.1;1.97984;0
20210819011928219_SVAKOV-R12_met.fits;1.36718;26478.5;7.31034;0.341333
20210819011920539_SVAKOV-R12_snap.fits;1.25458;26496.1;1.87865;0
20210819012020614_SVAKOV-R12_snap.fits;1.63226;26494.6;1.94503;0
20210819012135536_SVAKOV-R12_met.fits;1.26556;26493.2;3.2122;1.19467
20210819012144582_SVAKOV-R12_met.fits;1.44443;26493.2;3.01049;0.170667
20210819012207622_SVAKOV-R12_met.fits;1.42001;26493.2;3.11943;0.170667
20210819012120688_SVAKOV-R12_snap.fits;1.46968;26493.2;2.26591;0
20210819012241072_SVAKOV-R12_met.fits;1.57181;26493.2;3.45923;0.170667
20210819012317083_SVAKOV-R12_met.fits;1.54118;26482.9;7.09254;0.341333
20210819012220763_SVAKOV-R12_snap.fits;1.36528;26493.2;1.56273;0
20210819012336368_SVAKOV-R12_met.fits;1.73975;26494.6;3.838;0.170667
20210819012349510_SVAKOV-R12_met.fits;1.51812;26493.2;3.76591;0.170667
20210819012402139_SVAKOV-R12_met.fits;1.45443;26493.2;3.06628;0.341333
20210819012320838_SVAKOV-R12_snap.fits;1.27096;26493.2;1.95704;0
20210819012428763_SVAKOV-R12_met.fits;1.62578;26491.7;4.72651;0.170667
20210819012435248_SVAKOV-R12_met.fits;1.55125;26506.3;8.05585;0.341333
20210819012444123_SVAKOV-R12_met.fits;1.88517;26503.4;5.11722;0.341333
20210819012511942_SVAKOV-R12_met.fits;1.78705;26494.6;7.31599;0.341333
20210819012420912_SVAKOV-R12_snap.fits;1.5589;26493.2;1.65664;0
20210819012537883_SVAKOV-R12_met.fits;1.23128;26494.6;2.57259;0.170667
20210819012540614_SVAKOV-R12_met.fits;1.6342;26493.2;4.78626;0.341333
20210819012551195_SVAKOV-R12_met.fits;1.07434;26494.6;2.19757;0.170667
20210819012603824_SVAKOV-R12_met.fits;1.33932;26502;2.74157;0.170667
20210819012613723_SVAKOV-R12_met.fits;1.35674;26494.6;3.83776;0.170667
20210819012520987_SVAKOV-R12_snap.fits;1.85156;26494.6;1.83468;0
20210819012701510_SVAKOV-R12_met.fits;1.82661;26493.2;10.1248;0.512
20210819012704582_SVAKOV-R12_met.fits;1.48544;26494.6;3.30674;1.70667
20210819012715675_SVAKOV-R12_met.fits;1.07643;26493.2;2.33405;0.170667
20210819012621062_SVAKOV-R12_snap.fits;1.47006;26493.2;1.58597;0
20210819012721990_SVAKOV-R12_met.fits;1.37193;26504.9;3.62052;0.170667
20210819012804144_SVAKOV-R12_met.fits;1.34782;26502;4.87378;0.341333
20210819012721136_SVAKOV-R12_snap.fits;1.31034;26493.2;2.07403;0
20210819012904390_SVAKOV-R12_met.fits;1.29131;26494.6;2.59269;0.170667
20210819012821211_SVAKOV-R12_snap.fits;1.47733;26493.2;2.33905;0
20210819012950640_SVAKOV-R12_met.fits;1.34745;26513.7;4.92453;0.341333
20210819013011291_SVAKOV-R12_met.fits;1.39891;26493.2;3.89642;0.170667
20210819012921286_SVAKOV-R12_snap.fits;1.54694;26493.2;1.67443;0
20210819013037574_SVAKOV-R12_met.fits;1.29488;26493.2;2.74512;0.170667
20210819013021360_SVAKOV-R12_snap.fits;1.51486;26484.4;11.9594;0
20210819013119558_SVAKOV-R12_met.fits;1.63614;26494.6;14.4797;0.512
20210819013121435_SVAKOV-R12_snap.fits;1.43389;26493.2;1.43841;0
20210819013252230_SVAKOV-R12_met.fits;1.35049;26493.2;3.76554;0.170667
20210819013221510_SVAKOV-R12_snap.fits;1.44664;26493.2;1.89428;0
20210819013349915_SVAKOV-R12_met.fits;1.5443;26494.6;3.44249;0.170667
20210819013416027_SVAKOV-R12_met.fits;1.45566;26494.6;3.20471;0.170667
20210819013321584_SVAKOV-R12_snap.fits;1.47507;26494.6;1.87734;0
20210819013452208_SVAKOV-R12_met.fits;1.38027;26494.6;2.96421;0.170667
20210819013421659_SVAKOV-R12_snap.fits;1.36675;26493.2;1.91524;0
20210819013537776_SVAKOV-R12_met.fits;1.28731;26493.2;3.29997;0.170667
20210819013521734_SVAKOV-R12_snap.fits;1.58099;26494.6;1.54447;0
20210819013631536_SVAKOV-R12_met.fits;1.37557;26500.5;3.94442;0.170667
20210819013642630_SVAKOV-R12_met.fits;1.39926;26493.2;2.82922;0.512
20210819013621808_SVAKOV-R12_snap.fits;1.61767;26493.2;2.36957;0
20210819013802843_SVAKOV-R12_met.fits;1.61288;26465.3;13.2135;0.341333
20210819013811206_SVAKOV-R12_met.fits;1.19674;26493.2;2.42941;0.170667
20210819013721883_SVAKOV-R12_snap.fits;1.74548;26493.2;1.80437;0
20210819013825200_SVAKOV-R12_met.fits;1.61191;26485.8;4.94671;0.170667
20210819013846022_SVAKOV-R12_met.fits;1.3573;26493.2;3.30189;0.170667
20210819013821958_SVAKOV-R12_snap.fits;1.91029;26494.6;1.93102;0
20210819013922374_SVAKOV-R12_met.fits;1.38611;26494.6;3.49635;0.170667
20210819013924934_SVAKOV-R12_met.fits;1.23038;26482.9;3.44238;0.170667
20210819014010331_SVAKOV-R12_met.fits;1.22619;26493.2;2.74943;0.170667
20210819013922032_SVAKOV-R12_snap.fits;1.40972;26493.2;1.77706;0
20210819014025520_SVAKOV-R12_met.fits;1.60617;26509.3;5.00293;0.170667
20210819014040027_SVAKOV-R12_met.fits;1.3653;26493.2;3.24461;0.170667
20210819014109723_SVAKOV-R12_met.fits;1.84079;26493.2;10.2071;0.341333
20210819014022107_SVAKOV-R12_snap.fits;1.19379;26493.2;1.93872;0
20210819014122182_SVAKOV-R12_snap.fits;1.5887;26494.6;2.29513;0
20210819014222768_SVAKOV-R12_met.fits;1.83152;26496.1;4.70939;0.341333
20210819014225499_SVAKOV-R12_met.fits;1.39538;26488.8;3.4735;0.170667
20210819014229595_SVAKOV-R12_met.fits;1.37643;26518.1;4.31461;1.70667
20210819014244614_SVAKOV-R12_met.fits;1.51371;26493.2;3.21736;0.170667
20210819014258438_SVAKOV-R12_met.fits;1.77263;26502;17.4196;0.512
20210819014304923_SVAKOV-R12_met.fits;1.40141;26494.6;3.32503;0.170667
20210819014318576_SVAKOV-R12_met.fits;1.342;26512.2;9.22442;0.341333
20210819014222256_SVAKOV-R12_snap.fits;1.32187;26494.6;1.71952;0
20210819014335131_SVAKOV-R12_met.fits;1.54511;26494.6;3.32157;0.170667
20210819014349808_SVAKOV-R12_met.fits;1.28243;26494.6;3.8899;0.170667
20210819014404144_SVAKOV-R12_met.fits;1.40915;26499;3.818;0.341333
20210819014414726_SVAKOV-R12_met.fits;1.66731;26455.1;10.2143;0.341333
20210819014322331_SVAKOV-R12_snap.fits;1.55533;26494.6;1.53186;0
20210819014422406_SVAKOV-R12_snap.fits;1.28416;26494.6;1.62356;0
20210819014542619_SVAKOV-R12_met.fits;1.12764;26494.6;2.29847;0.170667
20210819014607878_SVAKOV-R12_met.fits;1.51353;26496.1;5.9589;0.341333
20210819014522480_SVAKOV-R12_snap.fits;1.35788;26493.2;1.83184;0
20210819014643206_SVAKOV-R12_met.fits;1.57716;26493.2;3.90095;0.341333
20210819014647984_SVAKOV-R12_met.fits;1.61192;26503.4;3.4663;0.170667
20210819014701126_SVAKOV-R12_met.fits;1.62549;26493.2;3.99769;0.170667
20210819014622555_SVAKOV-R12_snap.fits;1.55341;26493.2;1.42916;0
20210819014723824_SVAKOV-R12_met.fits;1.46318;26500.5;3.77073;0.341333
20210819014731334_SVAKOV-R12_met.fits;1.32198;26503.4;3.9231;0.170667
20210819014722630_SVAKOV-R12_snap.fits;1.37337;26494.6;2.08405;0
20210819014905883_SVAKOV-R12_met.fits;1.44869;26494.6;4.70497;0.170667
20210819014822704_SVAKOV-R12_snap.fits;1.4035;26494.6;1.90962;0
20210819014917147_SVAKOV-R12_met.fits;1.45869;26499;3.69901;2.73067
20210819014926192_SVAKOV-R12_met.fits;1.613;26494.6;4.78623;0.341333
20210819014948891_SVAKOV-R12_met.fits;1.34746;26491.7;2.8417;0.170667
20210819014922779_SVAKOV-R12_snap.fits;1.44906;26493.2;2.24162;0
20210819015030534_SVAKOV-R12_met.fits;1.3143;26540;40.7145;0.512
20210819015052720_SVAKOV-R12_met.fits;1.27125;26503.4;2.97775;0.170667
20210819015057670_SVAKOV-R12_met.fits;1.58578;26506.3;3.56986;1.024
20210819015022854_SVAKOV-R12_snap.fits;1.51392;26452.1;1.46188;0
20210819015124123_SVAKOV-R12_met.fits;1.41139;26491.7;2.83211;0.170667
20210819015144432_SVAKOV-R12_met.fits;1.40227;26478.5;3.67191;0.170667
20210819015211398_SVAKOV-R12_met.fits;1.35392;26515.1;22.8911;2.38933
20210819015217030_SVAKOV-R12_met.fits;1.54091;26497.6;5.5738;0.512
20210819015122928_SVAKOV-R12_snap.fits;1.55031;26493.2;1.44108;0
20210819015225051_SVAKOV-R12_met.fits;1.45556;26497.6;17.674;0.341333
20210819015229318_SVAKOV-R12_met.fits;1.50847;26493.2;3.92678;0.341333
20210819015245360_SVAKOV-R12_met.fits;1.34657;26493.2;2.89188;0.341333
20210819015253894_SVAKOV-R12_met.fits;1.42464;26503.4;8.67936;0.341333
20210819015314544_SVAKOV-R12_met.fits;1.3111;26500.5;3.2046;1.19467
20210819015223003_SVAKOV-R12_snap.fits;1.19171;26481.4;1.54401;0
20210819015332123_SVAKOV-R12_met.fits;1.531;26475.6;5.6215;0.341333
20210819015354822_SVAKOV-R12_met.fits;1.49245;26493.2;3.97352;0.170667
20210819015323078_SVAKOV-R12_snap.fits;1.56804;26504.9;4.97976;0
20210819015423152_SVAKOV-R12_snap.fits;1.24729;26494.6;1.67797;0
20210819015523227_SVAKOV-R12_snap.fits;1.36577;26494.6;1.94787;0
20210819015623302_SVAKOV-R12_snap.fits;1.44833;26494.6;2.38451;0
20210819015723376_SVAKOV-R12_snap.fits;1.18829;26496.1;1.74958;0
20210819015823451_SVAKOV-R12_snap.fits;1.72305;26494.6;1.53678;0
20210819015923526_SVAKOV-R12_snap.fits;1.40055;26493.2;1.69146;0
