# file name; noise; peak f.; mag.; duration
20210819165542811_SVAKOV-R12_met.fits;1.64102;26496.1;8.18449;0.341333
20210819165555270_SVAKOV-R12_met.fits;1.66059;26491.7;3.5727;0.170667
20210819165623259_SVAKOV-R12_met.fits;1.67416;26475.6;3.93032;0.170667
20210819165633328_SVAKOV-R12_met.fits;1.53547;26512.2;3.31171;0.170667
20210819165715483_SVAKOV-R12_met.fits;2.01562;26499;4.34336;0.170667
20210819165803611_SVAKOV-R12_met.fits;1.59146;26541.5;3.21386;0.512
20210819165905904_SVAKOV-R12_met.fits;2.19998;26490.2;4.56642;0.170667
20210819165956422_SVAKOV-R12_met.fits;1.96974;26474.1;4.22283;0.341333
20210819170022875_SVAKOV-R12_met.fits;1.97529;26491.7;5.98824;2.048
20210819170030726_SVAKOV-R12_snap.fits;1.86427;26474.1;2.19878;0
20210819170130800_SVAKOV-R12_snap.fits;1.91183;26472.7;1.52624;0
20210819170306886_SVAKOV-R12_met.fits;1.59447;26497.6;4.4079;0.170667
20210819170320368_SVAKOV-R12_met.fits;1.44722;26515.1;8.00408;0.341333
20210819170230875_SVAKOV-R12_snap.fits;1.66556;26475.6;1.60122;0
20210819170354502_SVAKOV-R12_met.fits;2.53941;26496.1;11.7438;1.70667
20210819170330950_SVAKOV-R12_snap.fits;1.92856;26475.6;1.95943;0
20210819170448944_SVAKOV-R12_met.fits;2.35101;26482.9;16.9358;0.512
20210819170459867_SVAKOV-R12_met.fits;1.89759;26497.6;3.82282;0.170667
20210819170431024_SVAKOV-R12_snap.fits;1.84754;26475.6;1.8967;0
20210819170531099_SVAKOV-R12_snap.fits;1.63105;26538.6;1.37129;0
20210819170631174_SVAKOV-R12_snap.fits;2.23101;26475.6;1.70487;0
20210819170731248_SVAKOV-R12_snap.fits;2.05913;26475.6;1.96804;0
20210819170831323_SVAKOV-R12_snap.fits;1.94286;26475.6;2.35678;0
20210819171010310_SVAKOV-R12_met.fits;1.48818;26474.1;3.03888;0.170667
20210819170931398_SVAKOV-R12_snap.fits;1.64352;26474.1;2.10714;0
20210819171048880_SVAKOV-R12_met.fits;1.89937;26499;3.84506;0.170667
20210819171031472_SVAKOV-R12_snap.fits;2.02849;26474.1;2.95609;0
20210819171131547_SVAKOV-R12_snap.fits;2.12348;26474.1;2.25189;0
20210819171242544_SVAKOV-R12_met.fits;2.31623;26488.8;5.2886;0.341333
20210819171231622_SVAKOV-R12_snap.fits;1.97815;26474.1;1.78155;0
20210819171331696_SVAKOV-R12_snap.fits;2.39647;26474.1;1.51385;0
20210819171525872_SVAKOV-R12_met.fits;2.15041;26523.9;10.5968;0.341333
20210819171431771_SVAKOV-R12_snap.fits;1.80467;26474.1;2.40387;0
20210819171610246_SVAKOV-R12_met.fits;1.75216;26491.7;3.95779;0.170667
20210819171531846_SVAKOV-R12_snap.fits;2.13502;26475.6;2.27004;0
20210819171712880_SVAKOV-R12_met.fits;2.14996;26537.1;5.27853;0.341333
20210819171631920_SVAKOV-R12_snap.fits;1.65147;26475.6;1.51491;0
20210819171828315_SVAKOV-R12_met.fits;1.63681;26496.1;3.93224;0.170667
20210819171731995_SVAKOV-R12_snap.fits;1.78018;26475.6;1.63455;0
20210819171902107_SVAKOV-R12_met.fits;2.07666;26487.3;6.47098;0.170667
20210819171832070_SVAKOV-R12_snap.fits;2.30699;26474.1;1.39872;0
20210819171931974_SVAKOV-R12_met.fits;1.71258;26485.8;5.75261;0.341333
20210819171945627_SVAKOV-R12_met.fits;1.86153;26494.6;4.98458;0.341333
20210819171932144_SVAKOV-R12_snap.fits;1.79121;26474.1;2.45985;0
20210819172107547_SVAKOV-R12_met.fits;2.3251;26480;4.93885;0.341333
20210819172116422_SVAKOV-R12_met.fits;2.41427;26493.2;5.51716;0.170667
20210819172121883_SVAKOV-R12_met.fits;2.04805;26487.3;23.7815;0.682667
20210819172032219_SVAKOV-R12_snap.fits;1.92283;26471.2;1.9932;0
20210819172200795_SVAKOV-R12_met.fits;2.0691;26475.6;4.74418;0.170667
20210819172132294_SVAKOV-R12_snap.fits;2.02894;26471.2;2.10169;0
20210819172232368_SVAKOV-R12_snap.fits;2.2248;26472.7;2.31204;0
20210819172424155_SVAKOV-R12_met.fits;1.96399;26475.6;3.96459;0.170667
20210819172332443_SVAKOV-R12_snap.fits;2.14369;26474.1;2.13478;0
20210819172432518_SVAKOV-R12_snap.fits;1.93205;26477.1;1.87101;0
20210819172532592_SVAKOV-R12_snap.fits;1.91267;26477.1;2.32087;0
20210819172711920_SVAKOV-R12_met.fits;2.09426;26493.2;7.26643;0.341333
20210819172632667_SVAKOV-R12_snap.fits;1.76642;26477.1;1.94859;0
20210819172732742_SVAKOV-R12_snap.fits;2.14407;26475.6;2.41154;0
20210819172832816_SVAKOV-R12_snap.fits;1.85007;26490.2;2.25288;0
20210819172932891_SVAKOV-R12_snap.fits;2.01492;26475.6;1.62836;0
20210819173032966_SVAKOV-R12_snap.fits;2.3648;26487.3;2.3447;0
20210819173152496_SVAKOV-R12_met.fits;1.97003;26494.6;7.57067;2.38933
20210819173203078_SVAKOV-R12_met.fits;2.10015;26502;4.67924;0.170667
20210819173133040_SVAKOV-R12_snap.fits;1.85777;26477.1;2.27929;0
20210819173233115_SVAKOV-R12_snap.fits;2.18147;26452.1;1.52319;0
20210819173339846_SVAKOV-R12_met.fits;2.29164;26478.5;8.19369;0.512
20210819173427974_SVAKOV-R12_met.fits;2.43593;26493.2;13.0376;0.341333
20210819173333190_SVAKOV-R12_snap.fits;2.56372;26478.5;1.99089;0
20210819173524294_SVAKOV-R12_met.fits;1.95961;26500.5;18.0235;0.341333
20210819173433264_SVAKOV-R12_snap.fits;2.42714;26493.2;2.69791;0
20210819173533339_SVAKOV-R12_snap.fits;2.27994;26478.5;1.60944;0
20210819173633414_SVAKOV-R12_snap.fits;1.96348;26475.6;1.65461;0
20210819173733488_SVAKOV-R12_snap.fits;2.31886;26475.6;1.69488;0
20210819173833563_SVAKOV-R12_snap.fits;2.07229;26496.1;1.57431;0
20210819174001798_SVAKOV-R12_met.fits;1.6132;26487.3;3.31309;0.341333
20210819174008112_SVAKOV-R12_met.fits;2.12972;26499;18.014;0.512
20210819173933638_SVAKOV-R12_snap.fits;3.01133;26469.7;2.36503;0
20210819174056070_SVAKOV-R12_met.fits;1.80179;26499;4.60943;0.341333
20210819174033712_SVAKOV-R12_snap.fits;2.53414;26460.9;2.18748;0
20210819174133787_SVAKOV-R12_snap.fits;1.97017;26449.2;2.21232;0
20210819174239152_SVAKOV-R12_met.fits;1.88006;26485.8;5.46003;0.170667
20210819174233862_SVAKOV-R12_snap.fits;1.78751;26499;2.03759;0
20210819174329840_SVAKOV-R12_met.fits;2.18553;26516.6;8.37193;0.853333
20210819174340592_SVAKOV-R12_met.fits;1.98361;26516.6;10.8072;0.170667
20210819174333936_SVAKOV-R12_snap.fits;2.35612;26455.1;2.53264;0
20210819174507632_SVAKOV-R12_met.fits;2.01993;26500.5;4.35425;0.341333
20210819174434011_SVAKOV-R12_snap.fits;1.78765;26474.1;1.69121;0
20210819174534086_SVAKOV-R12_snap.fits;2.10131;26474.1;1.91683;0
20210819174634160_SVAKOV-R12_snap.fits;2.56777;26512.2;2.04752;0
20210819174734235_SVAKOV-R12_snap.fits;2.7343;26474.1;1.65599;0
20210819174834310_SVAKOV-R12_snap.fits;1.92829;26472.7;1.95054;0
20210819174934384_SVAKOV-R12_snap.fits;2.90813;26472.7;2.31944;0
20210819175059718_SVAKOV-R12_met.fits;1.94063;26474.1;4.07453;0.512
20210819175034459_SVAKOV-R12_snap.fits;2.99071;26475.6;1.6359;0
20210819175134534_SVAKOV-R12_snap.fits;2.41727;26475.6;1.74298;0
20210819175330587_SVAKOV-R12_met.fits;2.02306;26494.6;7.60763;0.341333
20210819175234608_SVAKOV-R12_snap.fits;2.41907;26475.6;2.91861;0
20210819175334683_SVAKOV-R12_snap.fits;2.25927;26475.6;2.86897;0
20210819175434758_SVAKOV-R12_snap.fits;3.19327;26475.6;3.19051;0
20210819175534832_SVAKOV-R12_snap.fits;2.04548;26475.6;2.55808;0
20210819175634907_SVAKOV-R12_snap.fits;2.00429;26477.1;2.14806;0
20210819175734982_SVAKOV-R12_snap.fits;2.07556;26478.5;1.71001;0
20210819175835056_SVAKOV-R12_snap.fits;3.00496;26477.1;3.22159;0
20210819175935131_SVAKOV-R12_snap.fits;2.71097;26477.1;2.35016;0
