# file name; noise; peak f.; mag.; duration
20210819215433734_SVAKOV-R12_met.fits;2.54138;26504.9;11.6379;0.853333
20210819215443632_SVAKOV-R12_met.fits;2.57997;26506.3;5.9104;0.170667
20210819215618011_SVAKOV-R12_met.fits;2.88707;26484.4;6.88328;0.170667
20210819215732080_SVAKOV-R12_met.fits;2.68846;26487.3;6.0642;1.024
20210819215941275_SVAKOV-R12_met.fits;2.31167;26462.4;6.51097;0.341333
20210819220050907_SVAKOV-R12_met.fits;2.85956;26500.5;10.7315;0.170667
20210819220143643_SVAKOV-R12_met.fits;2.90837;26450.7;6.03267;0.170667
20210819220053126_SVAKOV-R12_snap.fits;2.49731;26474.1;2.16048;0
20210819220153200_SVAKOV-R12_snap.fits;2.47925;26516.6;2.70998;0
20210819220253275_SVAKOV-R12_snap.fits;2.56261;26481.4;2.60516;0
20210819220353350_SVAKOV-R12_snap.fits;2.09236;26453.6;2.17798;0
20210819220542064_SVAKOV-R12_met.fits;2.75413;26449.2;10.2375;0.170667
20210819220453424_SVAKOV-R12_snap.fits;2.57442;26494.6;2.47671;0
20210819220633435_SVAKOV-R12_met.fits;2.48663;26480;9.46979;0.341333
20210819220553499_SVAKOV-R12_snap.fits;2.47754;26477.1;2.51333;0
20210819220727536_SVAKOV-R12_met.fits;2.59419;26466.8;5.37006;0.170667
20210819220653574_SVAKOV-R12_snap.fits;2.39144;26477.1;2.47058;0
20210819220753648_SVAKOV-R12_snap.fits;2.39731;26477.1;1.54031;0
20210819220853723_SVAKOV-R12_snap.fits;2.22881;26477.1;2.90846;0
20210819220959771_SVAKOV-R12_met.fits;2.85346;26458;11.5404;0.512
20210819220953798_SVAKOV-R12_snap.fits;2.72332;26477.1;2.2867;0
20210819221053872_SVAKOV-R12_snap.fits;3.08517;26477.1;2.26143;0
20210819221158726_SVAKOV-R12_met.fits;2.89268;26490.2;6.30704;0.341333
20210819221153947_SVAKOV-R12_snap.fits;2.44407;26477.1;2.39306;0
20210819221250438_SVAKOV-R12_met.fits;2.15482;26465.3;5.11636;0.682667
20210819221310747_SVAKOV-R12_met.fits;2.45308;26512.2;6.30488;1.19467
20210819221254022_SVAKOV-R12_snap.fits;2.51866;26528.3;3.05148;0
20210819221354096_SVAKOV-R12_snap.fits;2.25612;26475.6;2.6176;0
20210819221454171_SVAKOV-R12_snap.fits;2.15823;26512.2;1.98806;0
20210819221554246_SVAKOV-R12_snap.fits;2.74209;26477.1;2.40071;0
20210819221654320_SVAKOV-R12_snap.fits;2.91509;26477.1;2.35016;0
20210819221808731_SVAKOV-R12_met.fits;2.84949;26463.9;11.4364;0.341333
20210819221754395_SVAKOV-R12_snap.fits;2.23026;26477.1;2.52104;0
20210819221854470_SVAKOV-R12_snap.fits;2.39006;26541.5;2.24992;0
20210819222012806_SVAKOV-R12_met.fits;2.44747;26502;5.11576;0.170667
20210819221954544_SVAKOV-R12_snap.fits;2.50825;26477.1;3.50258;0
20210819222055302_SVAKOV-R12_met.fits;2.38461;26509.3;7.19484;0.341333
20210819222109979_SVAKOV-R12_met.fits;2.44143;26512.2;5.02625;0.170667
20210819222054619_SVAKOV-R12_snap.fits;2.66525;26477.1;2.14247;0
20210819222214150_SVAKOV-R12_met.fits;2.29093;26449.2;11.4735;0.341333
20210819222226096_SVAKOV-R12_met.fits;2.98131;26519.5;7.13343;0.512
20210819222246576_SVAKOV-R12_met.fits;3.08252;26463.9;11.6606;0.341333
20210819222154694_SVAKOV-R12_snap.fits;2.63243;26477.1;2.58759;0
20210819222254256_SVAKOV-R12_met.fits;2.16369;26543;4.65519;0.170667
20210819222254768_SVAKOV-R12_snap.fits;2.32396;26478.5;1.8669;0
20210819222435974_SVAKOV-R12_met.fits;2.08374;26465.3;6.88188;0.170667
20210819222354843_SVAKOV-R12_snap.fits;2.66764;26478.5;3.27595;0
20210819222508230_SVAKOV-R12_met.fits;3.10631;26477.1;8.56679;0.341333
20210819222454918_SVAKOV-R12_snap.fits;2.54329;26478.5;2.46411;0
20210819222554992_SVAKOV-R12_snap.fits;2.68947;26478.5;2.7156;0
20210819222716742_SVAKOV-R12_met.fits;1.7955;26475.6;5.65163;0.170667
20210819222655067_SVAKOV-R12_snap.fits;2.87598;26502;2.30314;0
20210819222822448_SVAKOV-R12_met.fits;2.12284;26500.5;5.01692;0.170667
20210819222755142_SVAKOV-R12_snap.fits;2.45483;26477.1;2.69233;0
20210819222855216_SVAKOV-R12_snap.fits;2.70534;26478.5;2.41548;0
20210819222959216_SVAKOV-R12_met.fits;2.12088;26485.8;4.35299;0.170667
20210819223011675_SVAKOV-R12_met.fits;2.55558;26512.2;9.93728;0.682667
20210819223039152_SVAKOV-R12_met.fits;1.98916;26506.3;10.4759;0.170667
20210819223049392_SVAKOV-R12_met.fits;2.56639;26494.6;6.83122;0.170667
20210819222955291_SVAKOV-R12_snap.fits;2.28757;26478.5;2.02477;0
20210819223118235_SVAKOV-R12_met.fits;2.12294;26449.2;7.85211;0.341333
20210819223055366_SVAKOV-R12_snap.fits;2.04337;26478.5;2.14656;0
20210819223229403_SVAKOV-R12_met.fits;2.33682;26516.6;5.15477;0.341333
20210819223155440_SVAKOV-R12_snap.fits;2.60963;26477.1;2.80085;0
20210819223255515_SVAKOV-R12_snap.fits;2.5518;26477.1;2.4926;0
20210819223353371_SVAKOV-R12_met.fits;2.68525;26531.2;10.6766;0.341333
20210819223355590_SVAKOV-R12_snap.fits;2.10488;26477.1;2.45361;0
20210819223521947_SVAKOV-R12_met.fits;1.78538;26459.5;6.80747;0.341333
20210819223455664_SVAKOV-R12_snap.fits;2.51879;26477.1;1.50329;0
20210819223605467_SVAKOV-R12_met.fits;2.18028;26471.2;22.2562;0.341333
20210819223614000_SVAKOV-R12_met.fits;2.49106;26502;13.7939;1.024
20210819223555739_SVAKOV-R12_snap.fits;2.23767;26531.2;3.11573;0
20210819223655302_SVAKOV-R12_met.fits;2.46377;26465.3;18.6376;0.341333
20210819223655814_SVAKOV-R12_snap.fits;2.6602;26475.6;2.19213;0
20210819223819270_SVAKOV-R12_met.fits;2.19383;26475.6;6.51239;0.170667
20210819223755888_SVAKOV-R12_snap.fits;2.07428;26475.6;2.64884;0
20210819223907227_SVAKOV-R12_met.fits;2.28333;26488.8;4.83601;0.170667
20210819223855963_SVAKOV-R12_snap.fits;2.70731;26490.2;2.66318;0
20210819224006107_SVAKOV-R12_met.fits;3.26155;26500.5;10.6838;0.170667
20210819223956038_SVAKOV-R12_snap.fits;1.96808;26519.5;1.91337;0
20210819224056112_SVAKOV-R12_snap.fits;2.29052;26529.8;2.1501;0
20210819224204720_SVAKOV-R12_met.fits;2.99554;26480;10.0207;0.341333
20210819224156187_SVAKOV-R12_snap.fits;2.51829;26513.7;2.56063;0
20210819224313670_SVAKOV-R12_met.fits;3.71385;26506.3;13.0816;0.170667
20210819224329542_SVAKOV-R12_met.fits;3.07502;26502;22.1672;3.072
20210819224256262_SVAKOV-R12_snap.fits;2.6003;26480;2.20726;0
20210819224356336_SVAKOV-R12_snap.fits;2.24369;26507.8;1.74263;0
20210819224456411_SVAKOV-R12_snap.fits;3.09548;26513.7;1.91848;0
20210819224556486_SVAKOV-R12_snap.fits;2.76927;26480;2.82654;0
20210819224656560_SVAKOV-R12_snap.fits;2.9251;26532.7;2.51198;0
20210819224756635_SVAKOV-R12_snap.fits;2.2298;26480;1.89565;0
20210819224857734_SVAKOV-R12_met.fits;1.97669;26453.6;4.51528;0.170667
20210819224856710_SVAKOV-R12_snap.fits;2.67131;26480;2.55319;0
20210819224956784_SVAKOV-R12_snap.fits;2.23308;26480;2.19913;0
20210819225151131_SVAKOV-R12_met.fits;2.35429;26465.3;11.855;0.341333
20210819225056859_SVAKOV-R12_snap.fits;2.47796;26472.7;2.13168;0
20210819225218267_SVAKOV-R12_met.fits;2.51367;26510.7;5.46166;0.170667
20210819225223387_SVAKOV-R12_met.fits;2.56182;26490.2;50.657;2.048
20210819225250864_SVAKOV-R12_met.fits;1.85537;26450.7;5.02714;0.170667
20210819225156934_SVAKOV-R12_snap.fits;2.72416;26478.5;2.74358;0
20210819225257008_SVAKOV-R12_snap.fits;2.54749;26478.5;1.98307;0
20210819225357083_SVAKOV-R12_snap.fits;2.86163;26466.8;2.74404;0
20210819225457158_SVAKOV-R12_snap.fits;1.89914;26477.1;2.32565;0
20210819225557232_SVAKOV-R12_snap.fits;2.44241;26477.1;2.52227;0
20210819225657307_SVAKOV-R12_snap.fits;2.20849;26477.1;1.83744;0
20210819225757382_SVAKOV-R12_snap.fits;1.73158;26477.1;2.11656;0
20210819225857456_SVAKOV-R12_snap.fits;1.96354;26477.1;2.57013;0
20210819225957531_SVAKOV-R12_snap.fits;1.79306;26477.1;2.05339;0
