# file name; noise; peak f.; mag.; duration
20210819125438299_SVAKOV-R12_met.fits;2.26679;26493.2;7.77837;0.170667
20210819125531376_SVAKOV-R12_met.fits;2.20603;26510.7;8.10846;0.341333
20210819125536667_SVAKOV-R12_met.fits;1.88383;26500.5;13.3149;0.341333
20210819130107078_SVAKOV-R12_met.fits;2.14314;26499;11.0366;2.048
20210819130012806_SVAKOV-R12_snap.fits;1.89733;26500.5;1.61708;0
20210819130112880_SVAKOV-R12_snap.fits;1.69244;26469.7;2.18482;0
20210819130212955_SVAKOV-R12_snap.fits;2.19319;26468.3;2.18553;0
20210819130328560_SVAKOV-R12_met.fits;2.06685;26481.4;5.81204;0.170667
20210819130358939_SVAKOV-R12_met.fits;1.97803;26497.6;4.16256;0.512
20210819130313030_SVAKOV-R12_snap.fits;1.93566;26466.8;1.80671;0
20210819130413104_SVAKOV-R12_snap.fits;1.91604;26468.3;1.24991;0
20210819130529563_SVAKOV-R12_met.fits;1.76214;26480;4.85932;0.170667
20210819130513179_SVAKOV-R12_snap.fits;2.12891;26468.3;1.74493;0
20210819130613083_SVAKOV-R12_met.fits;1.91064;26449.2;4.27398;0.170667
20210819130632368_SVAKOV-R12_met.fits;2.17547;26509.3;4.8578;0.170667
20210819130642438_SVAKOV-R12_met.fits;2.05741;26497.6;5.04147;0.170667
20210819130613254_SVAKOV-R12_snap.fits;1.38273;26468.3;2.09785;0
20210819130736539_SVAKOV-R12_met.fits;1.94707;26506.3;6.5437;0.512
20210819130713328_SVAKOV-R12_snap.fits;1.69586;26466.8;1.81219;0
20210819130851632_SVAKOV-R12_met.fits;2.20512;26545.9;4.91282;0.341333
20210819130813403_SVAKOV-R12_snap.fits;1.69668;26540;1.32088;0
20210819130913478_SVAKOV-R12_snap.fits;1.92632;26463.9;1.81226;0
20210819131018160_SVAKOV-R12_met.fits;1.90144;26497.6;4.38095;0.170667
20210819131013552_SVAKOV-R12_snap.fits;1.68418;26463.9;1.5563;0
20210819131113627_SVAKOV-R12_snap.fits;1.84331;26465.3;1.87728;0
20210819131213702_SVAKOV-R12_snap.fits;1.97312;26465.3;2.29657;0
20210819131313776_SVAKOV-R12_snap.fits;1.77119;26465.3;2.08468;0
20210819131435696_SVAKOV-R12_met.fits;1.90732;26496.1;5.97435;0.341333
20210819131447814_SVAKOV-R12_met.fits;1.97536;26488.8;4.24634;0.170667
20210819131413851_SVAKOV-R12_snap.fits;1.91653;26458;1.49641;0
20210819131530310_SVAKOV-R12_met.fits;2.0136;26497.6;8.71396;0.341333
20210819131513926_SVAKOV-R12_snap.fits;2.10019;26466.8;1.90105;0
20210819131614000_SVAKOV-R12_snap.fits;1.58239;26465.3;1.73056;0
20210819131714075_SVAKOV-R12_snap.fits;1.79936;26490.2;1.69373;0
20210819131814150_SVAKOV-R12_snap.fits;1.6184;26466.8;2.45005;0
20210819131914224_SVAKOV-R12_snap.fits;1.90079;26466.8;2.11641;0
20210819132101915_SVAKOV-R12_met.fits;1.86789;26502;10.7486;0.170667
20210819132014299_SVAKOV-R12_snap.fits;1.72555;26465.3;1.73967;0
20210819132117104_SVAKOV-R12_met.fits;2.05567;26494.6;21.8311;0.341333
20210819132114374_SVAKOV-R12_snap.fits;1.64051;26466.8;2.37168;0
20210819132213254_SVAKOV-R12_met.fits;1.47585;26510.7;4.96467;0.170667
20210819132253019_SVAKOV-R12_met.fits;1.86621;26496.1;18.6506;0.512
20210819132214448_SVAKOV-R12_snap.fits;1.55689;26466.8;1.45365;0
20210819132314352_SVAKOV-R12_met.fits;1.69171;26512.2;8.29291;0.512
20210819132314523_SVAKOV-R12_snap.fits;1.87919;26466.8;1.6565;0
20210819132418011_SVAKOV-R12_met.fits;1.75986;26507.8;3.61244;0.341333
20210819132414598_SVAKOV-R12_snap.fits;2.03253;26466.8;1.93264;0
20210819132514672_SVAKOV-R12_snap.fits;1.90103;26466.8;2.28767;0
20210819132614747_SVAKOV-R12_snap.fits;1.79494;26484.4;3.51717;0
20210819132713798_SVAKOV-R12_met.fits;1.95206;26474.1;46.2795;0.341333
20210819132802950_SVAKOV-R12_met.fits;1.64707;26506.3;5.10249;0.170667
20210819132809776_SVAKOV-R12_met.fits;1.54834;26462.4;4.09392;0.341333
20210819132714822_SVAKOV-R12_snap.fits;1.69944;26465.3;1.59204;0
20210819132814896_SVAKOV-R12_snap.fits;1.47827;26468.3;1.35032;0
20210819132914971_SVAKOV-R12_snap.fits;2.16475;26468.3;2.43477;0
20210819133015046_SVAKOV-R12_snap.fits;2.21244;26468.3;1.89446;0
20210819133115120_SVAKOV-R12_snap.fits;1.92591;26466.8;1.51871;0
20210819133215195_SVAKOV-R12_snap.fits;1.92973;26465.3;2.00313;0
20210819133315270_SVAKOV-R12_snap.fits;2.26993;26465.3;1.77965;0
20210819133415344_SVAKOV-R12_snap.fits;1.74023;26515.1;1.26363;0
20210819133559622_SVAKOV-R12_met.fits;1.88999;26500.5;5.99718;0.170667
20210819133515419_SVAKOV-R12_snap.fits;1.85194;26540;1.8926;0
20210819133615494_SVAKOV-R12_snap.fits;1.65306;26462.4;2.2139;0
20210819133715568_SVAKOV-R12_snap.fits;1.9224;26465.3;1.7254;0
20210819133815643_SVAKOV-R12_snap.fits;2.34648;26450.7;1.88668;0
20210819133949510_SVAKOV-R12_met.fits;2.06803;26510.7;11.1834;0.341333
20210819133915718_SVAKOV-R12_snap.fits;1.80177;26465.3;1.93546;0
20210819134043782_SVAKOV-R12_met.fits;1.7254;26502;10.3643;0.170667
20210819134015792_SVAKOV-R12_snap.fits;1.70654;26465.3;1.85669;0
20210819134115867_SVAKOV-R12_snap.fits;1.71814;26463.9;1.52857;0
20210819134213211_SVAKOV-R12_met.fits;1.85461;26504.9;4.59525;0.512
20210819134215942_SVAKOV-R12_snap.fits;2.32994;26512.2;1.44671;0
20210819134314992_SVAKOV-R12_met.fits;1.80965;26488.8;5.90766;0.341333
20210819134348955_SVAKOV-R12_met.fits;2.05359;26497.6;5.68759;0.170667
20210819134316016_SVAKOV-R12_snap.fits;1.85964;26462.4;1.68501;0
20210819134428038_SVAKOV-R12_met.fits;1.79557;26537.1;4.91637;0.170667
20210819134433670_SVAKOV-R12_met.fits;1.75873;26499;3.52858;0.170667
20210819134506608_SVAKOV-R12_met.fits;1.6955;26490.2;3.88391;0.170667
20210819134416091_SVAKOV-R12_snap.fits;1.7853;26463.9;1.96848;0
20210819134520091_SVAKOV-R12_met.fits;1.73516;26493.2;3.8709;0.170667
20210819134516166_SVAKOV-R12_snap.fits;1.64882;26541.5;2.0962;0
20210819134616240_SVAKOV-R12_snap.fits;1.59668;26468.3;1.80101;0
20210819134716315_SVAKOV-R12_snap.fits;1.86221;26462.4;1.89885;0
20210819134820998_SVAKOV-R12_met.fits;2.19392;26512.2;5.92261;0.341333
20210819134816390_SVAKOV-R12_snap.fits;1.60821;26463.9;2.01383;0
20210819134916464_SVAKOV-R12_snap.fits;1.9991;26509.3;2.02505;0
20210819135016539_SVAKOV-R12_snap.fits;1.77157;26462.4;1.67126;0
20210819135147163_SVAKOV-R12_met.fits;1.63553;26504.9;6.52231;0.341333
20210819135152454_SVAKOV-R12_met.fits;1.91771;26469.7;6.14742;0.170667
20210819135116614_SVAKOV-R12_snap.fits;1.75195;26462.4;1.64352;0
20210819135216688_SVAKOV-R12_snap.fits;1.63568;26463.9;1.83797;0
20210819135316763_SVAKOV-R12_snap.fits;2.18133;26493.2;2.61863;0
20210819135416838_SVAKOV-R12_snap.fits;2.10876;26463.9;1.74171;0
20210819135516912_SVAKOV-R12_snap.fits;1.85169;26463.9;1.74944;0
20210819135616987_SVAKOV-R12_snap.fits;1.6364;26462.4;1.94314;0
20210819135717062_SVAKOV-R12_snap.fits;1.86052;26463.9;2.0022;0
20210819135817136_SVAKOV-R12_snap.fits;1.92564;26463.9;1.71428;0
20210819135917211_SVAKOV-R12_snap.fits;1.90853;26480;1.69988;0
