# file name; noise; peak f.; mag.; duration
20210819015421616_SVAKOV-R12_met.fits;1.28803;26504.9;4.97976;0.853333
20210819015424518_SVAKOV-R12_met.fits;1.69223;26503.4;4.30991;0.170667
20210819015531760_SVAKOV-R12_met.fits;1.3008;26537.1;11.3943;0.341333
20210819015549168_SVAKOV-R12_met.fits;1.15758;26506.3;4.3507;1.024
20210819015603504_SVAKOV-R12_met.fits;1.20592;26494.6;2.78575;0.170667
20210819015620742_SVAKOV-R12_met.fits;1.20745;26474.1;3.11701;0.170667
20210819015624667_SVAKOV-R12_met.fits;1.30979;26494.6;3.46643;0.170667
20210819015632859_SVAKOV-R12_met.fits;1.64138;26496.1;3.35153;0.341333
20210819015635931_SVAKOV-R12_met.fits;1.58144;26516.6;5.75945;6.99733
20210819015709894_SVAKOV-R12_met.fits;1.09402;26494.6;2.19347;0.170667
20210819015713990_SVAKOV-R12_met.fits;1.27221;26504.9;3.91965;0.170667
20210819015800582_SVAKOV-R12_met.fits;1.16603;26494.6;2.48703;0.170667
20210819015810822_SVAKOV-R12_met.fits;1.39295;26496.1;2.87674;0.170667
20210819015815771_SVAKOV-R12_met.fits;1.09761;26494.6;2.31186;0.170667
20210819015824304_SVAKOV-R12_met.fits;1.50753;26545.9;7.73783;0.341333
20210819015827888_SVAKOV-R12_met.fits;1.54682;26500.5;3.60909;0.170667
20210819015852976_SVAKOV-R12_met.fits;1.21087;26494.6;2.64766;0.170667
20210819015910384_SVAKOV-R12_met.fits;1.54977;26494.6;3.22978;0.170667
20210819015929158_SVAKOV-R12_met.fits;1.30468;26504.9;3.06719;0.170667
20210819015935131_SVAKOV-R12_met.fits;1.44977;26507.8;5.17696;0.341333
20210819015937520_SVAKOV-R12_met.fits;1.39887;26493.2;3.62981;0.170667
20210819015941275_SVAKOV-R12_met.fits;1.09857;26494.6;5.33834;0.170667
20210819015955440_SVAKOV-R12_met.fits;1.46714;26504.9;6.73469;0.341333
20210819020020358_SVAKOV-R12_met.fits;1.51014;26506.3;14.0027;0.682667
20210819020023600_SVAKOV-R12_snap.fits;1.35722;26494.6;1.93494;0
20210819020148934_SVAKOV-R12_met.fits;1.1921;26494.6;2.40858;0.170667
20210819020153712_SVAKOV-R12_met.fits;1.26123;26494.6;2.68024;1.70667
20210819020215046_SVAKOV-R12_met.fits;1.56137;26509.3;9.16073;0.341333
20210819020123675_SVAKOV-R12_snap.fits;1.45834;26494.6;2.3142;0
20210819020258566_SVAKOV-R12_met.fits;1.35995;26494.6;15.5815;0.341333
20210819020302320_SVAKOV-R12_met.fits;1.5259;26496.1;4.98564;0.170667
20210819020223750_SVAKOV-R12_snap.fits;1.7774;26494.6;1.87229;0
20210819020337819_SVAKOV-R12_met.fits;1.31048;26523.9;6.26467;0.170667
20210819020409904_SVAKOV-R12_met.fits;1.50165;26521;6.66063;0.170667
20210819020415878_SVAKOV-R12_met.fits;1.16446;26493.2;2.36551;0.170667
20210819020323824_SVAKOV-R12_snap.fits;1.48311;26493.2;1.85491;0
20210819020449670_SVAKOV-R12_met.fits;1.62931;26493.2;4.85184;0.170667
20210819020506736_SVAKOV-R12_met.fits;1.38014;26493.2;11.1605;0.170667
20210819020516123_SVAKOV-R12_met.fits;1.30456;26494.6;10.9438;0.341333
20210819020423899_SVAKOV-R12_snap.fits;1.54383;26493.2;0.991711;0
20210819020545478_SVAKOV-R12_met.fits;1.41674;26502;4.51341;0.170667
20210819020548379_SVAKOV-R12_met.fits;1.22659;26493.2;2.50846;0.170667
20210819020523974_SVAKOV-R12_snap.fits;1.57606;26493.2;2.32703;0
20210819020642992_SVAKOV-R12_met.fits;1.41149;26547.4;6.11681;0.170667
20210819020624048_SVAKOV-R12_snap.fits;1.28767;26493.2;1.5199;0
20210819020743067_SVAKOV-R12_met.fits;1.37622;26493.2;3.08293;0.341333
20210819020755867_SVAKOV-R12_met.fits;1.2125;26491.7;8.25376;0.341333
20210819020802864_SVAKOV-R12_met.fits;1.16395;26475.6;2.51581;1.70667
20210819020724123_SVAKOV-R12_snap.fits;1.36826;26493.2;1.53204;0
20210819020821467_SVAKOV-R12_met.fits;1.43584;26499;5.87997;0.170667
20210819020831536_SVAKOV-R12_met.fits;1.3529;26491.7;2.71409;1.36533
20210819020856624_SVAKOV-R12_met.fits;1.3675;26491.7;4.13642;0.170667
20210819020906182_SVAKOV-R12_met.fits;1.19319;26491.7;2.42098;0.170667
20210819020917616_SVAKOV-R12_met.fits;1.41118;26500.5;2.94478;0.170667
20210819020824198_SVAKOV-R12_snap.fits;1.41097;26491.7;1.8651;0
20210819020924272_SVAKOV-R12_snap.fits;1.51116;26491.7;1.5198;0
20210819021118960_SVAKOV-R12_met.fits;1.40106;26504.9;7.97419;0.512
20210819021024347_SVAKOV-R12_snap.fits;1.4724;26493.2;1.51295;0
20210819021134320_SVAKOV-R12_met.fits;1.2524;26494.6;4.72011;0.512
20210819021138246_SVAKOV-R12_met.fits;1.26756;26494.6;2.59891;0.170667
20210819021211014_SVAKOV-R12_met.fits;1.57743;26484.4;4.27056;0.341333
20210819021124422_SVAKOV-R12_snap.fits;1.49778;26494.6;1.63014;0
20210819021306651_SVAKOV-R12_met.fits;1.3193;26541.5;27.1608;0.341333
20210819021313307_SVAKOV-R12_met.fits;1.29969;26482.9;3.59677;0.170667
20210819021224496_SVAKOV-R12_snap.fits;1.46712;26496.1;1.68233;0
20210819021339248_SVAKOV-R12_met.fits;1.25743;26478.5;9.67535;0.341333
20210819021345734_SVAKOV-R12_met.fits;1.42003;26494.6;3.12544;0.170667
20210819021324571_SVAKOV-R12_snap.fits;1.81672;26496.1;1.42764;0
20210819021426864_SVAKOV-R12_met.fits;1.27334;26496.1;5.3429;0.341333
20210819021502534_SVAKOV-R12_met.fits;1.17097;26497.6;2.44016;0.170667
20210819021424646_SVAKOV-R12_snap.fits;1.56512;26496.1;1.24386;0
20210819021552368_SVAKOV-R12_met.fits;1.33866;26496.1;3.05003;0.170667
20210819021524720_SVAKOV-R12_snap.fits;1.39201;26496.1;1.99384;0
20210819021711387_SVAKOV-R12_met.fits;1.57971;26500.5;3.40846;0.170667
20210819021624795_SVAKOV-R12_snap.fits;1.46577;26494.6;1.6042;0
20210819021725382_SVAKOV-R12_met.fits;1.47864;26493.2;8.93749;0.341333
20210819021812827_SVAKOV-R12_met.fits;1.33294;26496.1;2.74546;0.170667
20210819021724870_SVAKOV-R12_snap.fits;1.30911;26494.6;1.85975;0
20210819021850032_SVAKOV-R12_met.fits;1.48033;26497.6;4.00729;0.341333
20210819021919387_SVAKOV-R12_met.fits;1.52346;26504.9;5.45784;1.19467
20210819021824944_SVAKOV-R12_snap.fits;1.96398;26497.6;1.61374;0
20210819021925872_SVAKOV-R12_met.fits;1.2822;26496.1;2.70853;0.170667
20210819021925019_SVAKOV-R12_snap.fits;1.54296;26503.4;2.6401;0
20210819022023216_SVAKOV-R12_met.fits;1.92527;26502;15.9597;0.341333
20210819022039430_SVAKOV-R12_met.fits;1.46699;26504.9;3.17903;0.170667
20210819022120390_SVAKOV-R12_met.fits;1.44197;26544.4;12.7798;0.512
20210819022025094_SVAKOV-R12_snap.fits;1.37689;26488.8;1.96625;0
20210819022155718_SVAKOV-R12_met.fits;1.41501;26503.4;3.35245;0.341333
20210819022125168_SVAKOV-R12_snap.fits;1.61129;26449.2;1.04298;0
20210819022225243_SVAKOV-R12_snap.fits;1.44688;26496.1;1.6857;0
20210819022325318_SVAKOV-R12_snap.fits;1.42075;26497.6;1.50173;0
20210819022438875_SVAKOV-R12_met.fits;1.36251;26494.6;5.56786;0.341333
20210819022442971_SVAKOV-R12_met.fits;1.3736;26496.1;3.11671;0.341333
20210819022457990_SVAKOV-R12_met.fits;1.42898;26509.3;7.99163;0.341333
20210819022503110_SVAKOV-R12_met.fits;1.68421;26491.7;4.00568;0.341333
20210819022425392_SVAKOV-R12_snap.fits;1.25384;26496.1;1.9773;0
20210819022524272_SVAKOV-R12_met.fits;1.59992;26496.1;3.23871;0.682667
20210819022542704_SVAKOV-R12_met.fits;1.47356;26496.1;2.99454;0.170667
20210819022552774_SVAKOV-R12_met.fits;1.35266;26497.6;4.91811;0.341333
20210819022619910_SVAKOV-R12_met.fits;1.33706;26497.6;4.74245;0.170667
20210819022525467_SVAKOV-R12_snap.fits;1.29907;26497.6;1.21047;0
20210819022707014_SVAKOV-R12_met.fits;1.33538;26503.4;4.28662;0.170667
20210819022625542_SVAKOV-R12_snap.fits;1.66585;26496.1;1.44035;0
20210819022732102_SVAKOV-R12_met.fits;1.24713;26496.1;3.43862;0.341333
20210819022725616_SVAKOV-R12_snap.fits;1.4283;26496.1;1.79641;0
20210819022854022_SVAKOV-R12_met.fits;1.58824;26496.1;7.68376;0.341333
20210819022910576_SVAKOV-R12_met.fits;1.18571;26494.6;2.39413;0.170667
20210819022825691_SVAKOV-R12_snap.fits;1.66477;26496.1;1.70417;0
20210819022950683_SVAKOV-R12_met.fits;1.67392;26480;4.12087;0.512
20210819023019184_SVAKOV-R12_met.fits;1.46046;26512.2;16.2872;0.341333
20210819022925766_SVAKOV-R12_snap.fits;1.62746;26496.1;1.8811;0
20210819023023622_SVAKOV-R12_met.fits;1.31989;26497.6;3.85241;0.341333
20210819023055024_SVAKOV-R12_met.fits;1.54814;26494.6;4.61248;0.170667
20210819023106288_SVAKOV-R12_met.fits;1.16629;26494.6;2.49564;0.170667
20210819023025840_SVAKOV-R12_snap.fits;1.42509;26494.6;1.43759;0
20210819023154246_SVAKOV-R12_met.fits;1.36224;26482.9;11.4177;0.512
20210819023125915_SVAKOV-R12_snap.fits;1.92425;26494.6;2.51988;0
20210819023228379_SVAKOV-R12_met.fits;1.5143;26496.1;3.65074;0.341333
20210819023248176_SVAKOV-R12_met.fits;1.56697;26496.1;6.63525;0.341333
20210819023251248_SVAKOV-R12_met.fits;1.30084;26494.6;2.60685;0.170667
20210819023225990_SVAKOV-R12_snap.fits;1.24479;26496.1;1.85613;0
20210819023343131_SVAKOV-R12_met.fits;1.38413;26496.1;2.86308;0.170667
20210819023417776_SVAKOV-R12_met.fits;1.58435;26521;5.53462;0.682667
20210819023422043_SVAKOV-R12_met.fits;1.43595;26497.6;9.19195;0.170667
20210819023326064_SVAKOV-R12_snap.fits;1.52639;26496.1;1.55768;0
20210819023432454_SVAKOV-R12_met.fits;1.31865;26504.9;4.31979;0.170667
20210819023440475_SVAKOV-R12_met.fits;1.09391;26496.1;2.22165;0.341333
20210819023426139_SVAKOV-R12_snap.fits;1.36819;26496.1;1.83111;0
20210819023601712_SVAKOV-R12_met.fits;1.46264;26509.3;4.74607;2.048
20210819023609734_SVAKOV-R12_met.fits;1.39462;26496.1;3.19973;0.170667
20210819023618608_SVAKOV-R12_met.fits;1.73541;26494.6;4.74781;0.682667
20210819023526214_SVAKOV-R12_snap.fits;1.37905;26496.1;1.64131;0
20210819023701104_SVAKOV-R12_met.fits;1.37354;26507.8;5.89604;0.170667
20210819023626288_SVAKOV-R12_snap.fits;1.34072;26494.6;1.32527;0
20210819023735067_SVAKOV-R12_met.fits;1.60066;26496.1;5.68469;0.341333
20210819023744795_SVAKOV-R12_met.fits;1.29711;26496.1;2.84921;0.170667
20210819023749062_SVAKOV-R12_met.fits;1.16897;26506.3;3.27296;0.170667
20210819023814150_SVAKOV-R12_met.fits;1.64559;26496.1;3.951;0.170667
20210819023818758_SVAKOV-R12_met.fits;1.51752;26513.7;4.54091;0.341333
20210819023726363_SVAKOV-R12_snap.fits;1.26381;26496.1;2.0721;0
20210819023827120_SVAKOV-R12_met.fits;1.16079;26496.1;2.73174;1.70667
20210819023850502_SVAKOV-R12_met.fits;1.89896;26500.5;4.49783;0.170667
20210819023826438_SVAKOV-R12_snap.fits;1.62213;26496.1;1.80305;0
20210819023948016_SVAKOV-R12_met.fits;1.22444;26494.6;4.35918;0.170667
20210819024003376_SVAKOV-R12_met.fits;1.38741;26509.3;5.84996;0.170667
20210819024008838_SVAKOV-R12_met.fits;1.64626;26494.6;4.39899;0.341333
20210819023926512_SVAKOV-R12_snap.fits;1.42672;26494.6;1.40881;0
20210819024026587_SVAKOV-R12_snap.fits;1.35136;26496.1;1.32584;0
20210819024142022_SVAKOV-R12_met.fits;1.419;26496.1;5.93794;0.341333
20210819024201990_SVAKOV-R12_met.fits;1.05332;26494.6;2.15121;0.170667
20210819024213595_SVAKOV-R12_met.fits;1.45585;26494.6;3.40066;0.170667
20210819024215984_SVAKOV-R12_met.fits;1.13472;26494.6;2.68927;0.170667
20210819024126662_SVAKOV-R12_snap.fits;1.40438;26494.6;1.60967;0
20210819024255408_SVAKOV-R12_met.fits;1.5175;26487.3;3.32163;0.170667
20210819024308038_SVAKOV-R12_met.fits;1.47186;26502;3.18929;0.170667
20210819024313840_SVAKOV-R12_met.fits;1.38134;26494.6;2.84856;0.170667
20210819024320155_SVAKOV-R12_met.fits;1.41075;26510.7;4.35107;0.853333
20210819024226736_SVAKOV-R12_snap.fits;1.48109;26494.6;1.59027;0
20210819024421083_SVAKOV-R12_met.fits;1.4422;26491.7;8.21556;0.512
20210819024326811_SVAKOV-R12_snap.fits;1.41084;26496.1;1.52662;0
20210819024444635_SVAKOV-R12_met.fits;1.46789;26478.5;3.14121;0.682667
20210819024458288_SVAKOV-R12_met.fits;1.19561;26496.1;3.21827;0.170667
20210819024501360_SVAKOV-R12_met.fits;1.93516;26497.6;4.22363;0.170667
20210819024426886_SVAKOV-R12_snap.fits;1.56316;26494.6;1.97867;0
20210819024541979_SVAKOV-R12_met.fits;1.62875;26496.1;3.31826;0.341333
20210819024559046_SVAKOV-R12_met.fits;1.15389;26494.6;2.73535;0.170667
20210819024526960_SVAKOV-R12_snap.fits;1.43289;26494.6;1.17168;0
20210819024631984_SVAKOV-R12_met.fits;1.52608;26493.2;3.18253;0.170667
20210819024648368_SVAKOV-R12_met.fits;1.61997;26509.3;3.38135;0.341333
20210819024712432_SVAKOV-R12_met.fits;1.7618;26500.5;8.48141;2.048
20210819024627035_SVAKOV-R12_snap.fits;1.41397;26494.6;1.47441;0
20210819024728987_SVAKOV-R12_met.fits;1.34189;26494.6;4.55045;0.170667
20210819024727110_SVAKOV-R12_snap.fits;1.98525;26494.6;1.65659;0
20210819024842886_SVAKOV-R12_met.fits;1.73434;26491.7;25.3605;0.341333
20210819024845787_SVAKOV-R12_met.fits;1.4568;26506.3;3.26939;0.170667
20210819024849883_SVAKOV-R12_met.fits;1.33281;26513.7;3.30436;1.536
20210819024901147_SVAKOV-R12_met.fits;1.93159;26497.6;4.47017;1.70667
20210819024912752_SVAKOV-R12_met.fits;1.6959;26500.5;3.88967;0.170667
20210819024827184_SVAKOV-R12_snap.fits;1.52587;26496.1;1.73229;0
20210819024930843_SVAKOV-R12_met.fits;1.72258;26497.6;6.47085;0.341333
20210819024941424_SVAKOV-R12_met.fits;1.49358;26496.1;3.39143;0.170667
20210819024955931_SVAKOV-R12_met.fits;2.20191;26540;12.4593;0.682667
20210819024927259_SVAKOV-R12_snap.fits;1.4951;26496.1;1.62795;0
20210819025043376_SVAKOV-R12_met.fits;1.35966;26494.6;3.24307;0.341333
20210819025051227_SVAKOV-R12_met.fits;1.7457;26516.6;15.8494;1.536
20210819025058054_SVAKOV-R12_met.fits;1.15431;26494.6;3.00001;0.170667
20210819025027334_SVAKOV-R12_snap.fits;1.83831;26494.6;1.9288;0
20210819025156080_SVAKOV-R12_met.fits;1.37459;26484.4;7.22174;0.341333
20210819025216219_SVAKOV-R12_met.fits;1.44453;26494.6;3.11686;0.170667
20210819025127408_SVAKOV-R12_snap.fits;1.54659;26494.6;1.68358;0
20210819025321926_SVAKOV-R12_met.fits;1.53243;26504.9;3.77528;0.170667
20210819025227483_SVAKOV-R12_snap.fits;1.31249;26496.1;1.71842;0
20210819025327558_SVAKOV-R12_snap.fits;1.50203;26497.6;1.58106;0
20210819025427632_SVAKOV-R12_snap.fits;1.65996;26497.6;1.72801;0
20210819025527707_SVAKOV-R12_snap.fits;1.37398;26497.6;1.21886;0
20210819025627782_SVAKOV-R12_snap.fits;1.66161;26497.6;2.41634;0
20210819025727856_SVAKOV-R12_snap.fits;1.55835;26497.6;2.44241;0
20210819025827931_SVAKOV-R12_snap.fits;1.34225;26499;1.19016;0
20210819025928006_SVAKOV-R12_snap.fits;1.49193;26497.6;1.90104;0
