# file name; noise; peak f.; mag.; duration
20210819045449051_SVAKOV-R12_met.fits;1.82004;26484.4;3.81722;0.512
20210819045608240_SVAKOV-R12_met.fits;1.41707;26494.6;4.96835;0.341333
20210819045615067_SVAKOV-R12_met.fits;1.75255;26509.3;19.0445;0.512
20210819045651760_SVAKOV-R12_met.fits;1.32007;26500.5;4.47758;0.170667
20210819045810608_SVAKOV-R12_met.fits;1.75252;26491.7;8.92921;0.170667
20210819045931504_SVAKOV-R12_met.fits;1.53341;26462.4;3.09794;0.170667
20210819050034139_SVAKOV-R12_met.fits;1.5046;26507.8;6.56186;0.341333
20210819050121072_SVAKOV-R12_met.fits;1.48137;26493.2;3.68452;0.170667
20210819050037040_SVAKOV-R12_snap.fits;2.0016;26487.3;8.36734;0
20210819050133360_SVAKOV-R12_met.fits;1.70683;26482.9;3.93079;3.072
20210819050137115_SVAKOV-R12_snap.fits;1.98247;26494.6;1.66578;0
20210819050247771_SVAKOV-R12_met.fits;1.44814;26491.7;3.247;0.170667
20210819050300400_SVAKOV-R12_met.fits;1.36529;26493.2;2.76187;0.170667
20210819050313542_SVAKOV-R12_met.fits;1.67653;26466.8;4.33495;0.682667
20210819050316443_SVAKOV-R12_met.fits;1.75009;26494.6;4.13478;0.341333
20210819050237190_SVAKOV-R12_snap.fits;1.72659;26494.6;1.85799;0
20210819050348528_SVAKOV-R12_met.fits;1.67929;26499;5.15366;2.21867
20210819050407302_SVAKOV-R12_met.fits;1.58527;26493.2;6.87466;0.341333
20210819050430683_SVAKOV-R12_met.fits;1.93061;26503.4;4.67173;0.341333
20210819050337264_SVAKOV-R12_snap.fits;1.4635;26494.6;1.79198;0
20210819050442971_SVAKOV-R12_met.fits;1.20839;26510.7;3.26076;0.170667
20210819050456795_SVAKOV-R12_met.fits;1.35418;26493.2;2.83246;0.170667
20210819050521200_SVAKOV-R12_met.fits;1.89049;26485.8;43.9113;0.512
20210819050437339_SVAKOV-R12_snap.fits;1.6826;26493.2;2.14675;0
20210819050608987_SVAKOV-R12_met.fits;1.50003;26523.9;4.43775;0.682667
20210819050537414_SVAKOV-R12_snap.fits;1.69281;26493.2;1.73899;0
20210819050702918_SVAKOV-R12_met.fits;1.53042;26506.3;4.21639;0.170667
20210819050715718_SVAKOV-R12_met.fits;1.98865;26472.7;4.05242;0.170667
20210819050724592_SVAKOV-R12_met.fits;1.7802;26465.3;11.7162;0.341333
20210819050637488_SVAKOV-R12_snap.fits;1.65865;26493.2;1.75517;0
20210819050759408_SVAKOV-R12_met.fits;1.54091;26504.9;7.22263;0.341333
20210819050809648_SVAKOV-R12_met.fits;1.74941;26496.1;6.37623;0.341333
20210819050737563_SVAKOV-R12_snap.fits;1.90739;26493.2;1.86078;0
20210819050840198_SVAKOV-R12_met.fits;1.31521;26493.2;3.94795;0.170667
20210819050845147_SVAKOV-R12_met.fits;1.44046;26493.2;5.52538;0.170667
20210819050837638_SVAKOV-R12_snap.fits;1.74423;26493.2;1.74642;0
20210819051023622_SVAKOV-R12_met.fits;1.7465;26513.7;4.62189;0.170667
20210819050937712_SVAKOV-R12_snap.fits;2.07049;26493.2;1.81419;0
20210819051037787_SVAKOV-R12_snap.fits;1.5032;26493.2;1.71043;0
20210819051147760_SVAKOV-R12_met.fits;1.52269;26491.7;4.74837;0.341333
20210819051202096_SVAKOV-R12_met.fits;1.3533;26493.2;2.85987;0.170667
20210819051217286_SVAKOV-R12_met.fits;1.55068;26493.2;3.10981;0.170667
20210819051230939_SVAKOV-R12_met.fits;1.42014;26478.5;18.9914;0.341333
20210819051234011_SVAKOV-R12_met.fits;1.2386;26478.5;3.169;0.170667
20210819051137862_SVAKOV-R12_snap.fits;1.62169;26493.2;1.5269;0
20210819051302512_SVAKOV-R12_met.fits;1.12027;26463.9;4.52474;0.170667
20210819051327771_SVAKOV-R12_met.fits;1.33109;26496.1;17.2462;1.536
20210819051237936_SVAKOV-R12_snap.fits;2.0674;26496.1;2.41718;0
20210819051335110_SVAKOV-R12_met.fits;1.78123;26507.8;9.56773;0.341333
20210819051429211_SVAKOV-R12_met.fits;1.98978;26499;23.5027;0.512
20210819051338011_SVAKOV-R12_snap.fits;1.99192;26493.2;2.07;0
20210819051501979_SVAKOV-R12_met.fits;1.77398;26494.6;4.16117;0.170667
20210819051525190_SVAKOV-R12_met.fits;1.48996;26490.2;6.53484;0.170667
20210819051438086_SVAKOV-R12_snap.fits;1.66567;26494.6;2.57792;0
20210819051615024_SVAKOV-R12_met.fits;1.69334;26496.1;3.52843;0.170667
20210819051618950_SVAKOV-R12_met.fits;1.31911;26494.6;2.78347;1.19467
20210819051538160_SVAKOV-R12_snap.fits;1.48722;26494.6;1.81147;0
20210819051639942_SVAKOV-R12_met.fits;1.90107;26509.3;5.65512;0.170667
20210819051719707_SVAKOV-R12_met.fits;1.75378;26497.6;6.51718;0.853333
20210819051729435_SVAKOV-R12_met.fits;1.46037;26502;6.59008;0.170667
20210819051638235_SVAKOV-R12_snap.fits;1.30742;26493.2;1.72524;0
20210819051743600_SVAKOV-R12_met.fits;1.0495;26493.2;2.2671;0.170667
20210819051749574_SVAKOV-R12_met.fits;1.63658;26493.2;5.28663;0.170667
20210819051752646_SVAKOV-R12_met.fits;1.34046;26493.2;3.03049;0.170667
20210819051811760_SVAKOV-R12_met.fits;1.09261;26493.2;2.21203;0.170667
20210819051814662_SVAKOV-R12_met.fits;1.3484;26493.2;3.07447;0.170667
20210819051738310_SVAKOV-R12_snap.fits;1.21771;26491.7;1.49997;0
20210819051857499_SVAKOV-R12_met.fits;1.72641;26506.3;8.0852;0.170667
20210819051918150_SVAKOV-R12_met.fits;1.49588;26481.4;3.42506;0.170667
20210819051931120_SVAKOV-R12_met.fits;1.32034;26503.4;4.15713;0.170667
20210819051933851_SVAKOV-R12_met.fits;1.25096;26493.2;2.73444;0.170667
20210819051838384_SVAKOV-R12_snap.fits;1.3677;26493.2;1.21366;0
20210819051940336_SVAKOV-R12_met.fits;1.52203;26499;3.35611;0.512
20210819051938459_SVAKOV-R12_snap.fits;2.06344;26478.5;1.5661;0
20210819052033926_SVAKOV-R12_met.fits;1.62111;26503.4;5.73692;2.21867
20210819052040411_SVAKOV-R12_met.fits;2.14451;26504.9;11.0075;0.341333
20210819052052358_SVAKOV-R12_met.fits;1.65353;26512.2;7.22408;0.341333
20210819052038534_SVAKOV-R12_snap.fits;1.5954;26493.2;1.96597;0
20210819052159600_SVAKOV-R12_met.fits;1.68554;26493.2;4.30681;0.170667
20210819052212571_SVAKOV-R12_met.fits;1.28173;26493.2;2.56851;0.170667
20210819052138608_SVAKOV-R12_snap.fits;1.46683;26493.2;1.58759;0
20210819052235782_SVAKOV-R12_met.fits;1.73539;26513.7;8.50395;0.170667
20210819052258651_SVAKOV-R12_met.fits;1.62693;26490.2;3.38779;0.170667
20210819052311280_SVAKOV-R12_met.fits;1.77117;26491.7;3.72597;0.512
20210819052238683_SVAKOV-R12_snap.fits;1.49016;26491.7;2.67312;0
20210819052413574_SVAKOV-R12_met.fits;1.72388;26491.7;5.392;1.87733
20210819052429275_SVAKOV-R12_met.fits;1.45216;26493.2;3.23466;0.170667
20210819052338758_SVAKOV-R12_snap.fits;1.44175;26493.2;1.24861;0
20210819052453680_SVAKOV-R12_met.fits;1.5885;26493.2;3.22822;0.341333
20210819052523206_SVAKOV-R12_met.fits;1.56029;26474.1;3.54232;0.170667
20210819052438832_SVAKOV-R12_snap.fits;1.86087;26494.6;1.66163;0
20210819052621915_SVAKOV-R12_met.fits;1.17439;26494.6;2.52239;0.170667
20210819052538907_SVAKOV-R12_snap.fits;1.86692;26493.2;1.6419;0
20210819052645467_SVAKOV-R12_met.fits;1.62723;26503.4;4.83907;0.341333
20210819052700486_SVAKOV-R12_met.fits;1.32211;26472.7;3.28137;0.170667
20210819052710043_SVAKOV-R12_met.fits;1.50964;26510.7;3.50438;0.170667
20210819052638982_SVAKOV-R12_snap.fits;1.58356;26493.2;1.35282;0
20210819052803803_SVAKOV-R12_met.fits;1.60579;26541.5;4.8066;0.853333
20210819052834694_SVAKOV-R12_met.fits;1.59874;26516.6;5.04601;0.341333
20210819052739056_SVAKOV-R12_snap.fits;1.43939;26491.7;1.62473;0
20210819052913094_SVAKOV-R12_met.fits;1.80433;26502;6.17862;0.341333
20210819052839131_SVAKOV-R12_snap.fits;1.56852;26491.7;1.7685;0
20210819053000880_SVAKOV-R12_met.fits;1.04166;26491.7;2.15032;0.170667
20210819052939206_SVAKOV-R12_snap.fits;1.60292;26493.2;1.36803;0
20210819053053104_SVAKOV-R12_met.fits;1.46575;26515.1;5.59922;0.341333
20210819053119728_SVAKOV-R12_met.fits;1.58614;26515.1;6.13387;0.170667
20210819053039280_SVAKOV-R12_snap.fits;1.32812;26493.2;1.74125;0
20210819053140379_SVAKOV-R12_met.fits;1.60491;26513.7;5.38277;0.170667
20210819053155398_SVAKOV-R12_met.fits;1.46504;26541.5;5.20035;0.682667
20210819053224752_SVAKOV-R12_met.fits;1.4283;26493.2;4.7766;0.341333
20210819053229019_SVAKOV-R12_met.fits;1.46179;26493.2;4.17569;0.170667
20210819053139355_SVAKOV-R12_snap.fits;1.66221;26493.2;1.29396;0
20210819053239430_SVAKOV-R12_snap.fits;1.47457;26493.2;1.67411;0
20210819053347014_SVAKOV-R12_met.fits;1.06571;26493.2;2.3636;0.170667
20210819053351963_SVAKOV-R12_met.fits;1.51279;26522.5;3.43645;0.170667
20210819053339504_SVAKOV-R12_snap.fits;1.56439;26491.7;1.36783;0
20210819053457840_SVAKOV-R12_met.fits;1.64132;26484.4;3.85695;0.170667
20210819053511152_SVAKOV-R12_met.fits;1.48854;26512.2;3.27244;0.853333
20210819053528390_SVAKOV-R12_met.fits;1.59129;26509.3;4.07508;0.341333
20210819053532486_SVAKOV-R12_met.fits;1.20355;26493.2;2.46834;0.170667
20210819053439579_SVAKOV-R12_snap.fits;1.3537;26491.7;2.13174;0
20210819053539654_SVAKOV-R12_snap.fits;1.89846;26491.7;1.94016;0
20210819053639728_SVAKOV-R12_snap.fits;2.005;26491.7;3.00522;0
20210819053754992_SVAKOV-R12_met.fits;1.2949;26491.7;3.30605;0.170667
20210819053804720_SVAKOV-R12_met.fits;1.57171;26488.8;3.15165;0.170667
20210819053826054_SVAKOV-R12_met.fits;1.68973;26488.8;6.90962;0.341333
20210819053739803_SVAKOV-R12_snap.fits;1.33823;26491.7;1.91783;0
20210819053856091_SVAKOV-R12_met.fits;1.64701;26510.7;4.33839;0.512
20210819053912304_SVAKOV-R12_met.fits;1.83939;26493.2;4.54892;0.512
20210819053916059_SVAKOV-R12_met.fits;1.50604;26504.9;7.89991;0.341333
20210819053839878_SVAKOV-R12_snap.fits;1.63332;26493.2;1.53461;0
20210819054025350_SVAKOV-R12_met.fits;1.42177;26512.2;3.33821;0.170667
20210819053939952_SVAKOV-R12_snap.fits;1.29316;26493.2;1.69315;0
20210819054050438_SVAKOV-R12_met.fits;1.39995;26494.6;3.11123;0.170667
20210819054040027_SVAKOV-R12_snap.fits;1.42013;26493.2;1.60315;0
20210819054140102_SVAKOV-R12_snap.fits;2.20004;26493.2;2.08236;0
20210819054249051_SVAKOV-R12_met.fits;1.76774;26506.3;7.42758;0.170667
20210819054252976_SVAKOV-R12_met.fits;1.59432;26497.6;3.49746;0.170667
20210819054240176_SVAKOV-R12_snap.fits;1.14289;26475.6;1.46215;0
20210819054340251_SVAKOV-R12_snap.fits;1.83389;26493.2;2.23772;0
20210819054503195_SVAKOV-R12_met.fits;1.59879;26502;4.86653;0.341333
20210819054511387_SVAKOV-R12_met.fits;1.51376;26494.6;3.28525;0.512
20210819054514630_SVAKOV-R12_met.fits;1.47893;26494.6;3.00077;0.170667
20210819054440326_SVAKOV-R12_snap.fits;1.56146;26494.6;1.79354;0
20210819054632624_SVAKOV-R12_met.fits;2.2154;26493.2;10.7476;0.341333
20210819054540400_SVAKOV-R12_snap.fits;1.31111;26496.1;1.57494;0
20210819054724166_SVAKOV-R12_met.fits;1.51778;26507.8;5.87565;0.341333
20210819054727750_SVAKOV-R12_met.fits;1.62472;26493.2;3.64846;0.170667
20210819054734576_SVAKOV-R12_met.fits;1.58642;26522.5;7.26547;0.170667
20210819054640475_SVAKOV-R12_snap.fits;1.4343;26493.2;1.59616;0
20210819054755056_SVAKOV-R12_met.fits;1.51438;26481.4;3.60183;0.170667
20210819054740550_SVAKOV-R12_snap.fits;1.51846;26455.1;1.24569;0
20210819054907760_SVAKOV-R12_met.fits;1.58693;26493.2;4.62836;0.341333
20210819054840624_SVAKOV-R12_snap.fits;1.75643;26493.2;1.55228;0
20210819054940699_SVAKOV-R12_met.fits;1.3817;26493.2;3.05341;0.341333
20210819055027120_SVAKOV-R12_met.fits;1.16287;26510.7;2.43308;0.170667
20210819055030534_SVAKOV-R12_met.fits;1.68971;26493.2;4.77604;0.341333
20210819054940699_SVAKOV-R12_snap.fits;1.57542;26493.2;1.71008;0
20210819055051014_SVAKOV-R12_met.fits;1.27905;26493.2;2.60486;0.170667
20210819055130267_SVAKOV-R12_met.fits;1.2354;26547.4;22.3253;1.536
20210819055040774_SVAKOV-R12_snap.fits;1.38135;26493.2;1.19853;0
20210819055141360_SVAKOV-R12_met.fits;1.23163;26509.3;2.85005;0.170667
20210819055148699_SVAKOV-R12_met.fits;1.61265;26509.3;6.20685;0.341333
20210819055207472_SVAKOV-R12_met.fits;1.72803;26512.2;5.15257;0.170667
20210819055140848_SVAKOV-R12_snap.fits;1.39697;26493.2;1.63038;0
20210819055241606_SVAKOV-R12_met.fits;1.34157;26493.2;2.82993;0.170667
20210819055309083_SVAKOV-R12_met.fits;1.3189;26491.7;3.99378;0.682667
20210819055313008_SVAKOV-R12_met.fits;1.59706;26491.7;3.363;0.170667
20210819055322566_SVAKOV-R12_met.fits;1.57257;26503.4;9.30471;0.341333
20210819055240923_SVAKOV-R12_snap.fits;1.57408;26491.7;1.87428;0
20210819055348336_SVAKOV-R12_met.fits;1.52785;26478.5;13.6524;0.341333
20210819055354480_SVAKOV-R12_met.fits;1.46779;26503.4;3.48438;0.170667
20210819055340998_SVAKOV-R12_snap.fits;1.78799;26458;1.39661;0
20210819055441072_SVAKOV-R12_snap.fits;1.49563;26491.7;1.51684;0
20210819055541147_SVAKOV-R12_snap.fits;1.7855;26491.7;2.36176;0
20210819055641222_SVAKOV-R12_snap.fits;1.4813;26490.2;1.16635;0
20210819055741296_SVAKOV-R12_snap.fits;1.39535;26488.8;1.07954;0
20210819055841371_SVAKOV-R12_snap.fits;1.80497;26487.3;1.60463;0
20210819055941446_SVAKOV-R12_snap.fits;1.80299;26488.8;1.78793;0
