# file name; noise; peak f.; mag.; duration
20210819095410011_SVAKOV-R12_met.fits;2.22403;26462.4;5.88272;0.170667
20210819095435440_SVAKOV-R12_met.fits;1.9408;26455.1;14.5039;0.341333
20210819095558384_SVAKOV-R12_met.fits;2.15408;26547.4;6.03125;0.341333
20210819095609478_SVAKOV-R12_met.fits;1.79227;26510.7;3.60361;0.170667
20210819095921819_SVAKOV-R12_met.fits;2.22029;26468.3;5.07552;0.341333
20210819100059440_SVAKOV-R12_snap.fits;1.88365;26488.8;1.91808;0
20210819100206854_SVAKOV-R12_met.fits;1.86617;26528.3;16.3416;1.024
20210819100211462_SVAKOV-R12_met.fits;2.33041;26455.1;7.14419;0.341333
20210819100159515_SVAKOV-R12_snap.fits;1.96242;26488.8;2.1134;0
20210819100300443_SVAKOV-R12_met.fits;1.79844;26526.9;3.65795;0.341333
20210819100259590_SVAKOV-R12_snap.fits;1.86544;26488.8;1.5765;0
20210819100430896_SVAKOV-R12_met.fits;1.69496;26485.8;5.74472;0.170667
20210819100359664_SVAKOV-R12_snap.fits;1.94883;26493.2;1.35475;0
20210819100514758_SVAKOV-R12_met.fits;1.84474;26488.8;3.80471;2.38933
20210819100459739_SVAKOV-R12_snap.fits;1.94768;26485.8;1.84765;0
20210819100559814_SVAKOV-R12_snap.fits;2.00622;26485.8;1.96888;0
20210819100734875_SVAKOV-R12_met.fits;1.8848;26481.4;9.04678;0.341333
20210819100659888_SVAKOV-R12_snap.fits;1.76117;26484.4;2.20894;0
20210819100759963_SVAKOV-R12_snap.fits;2.22062;26488.8;1.50903;0
20210819100909936_SVAKOV-R12_met.fits;1.71712;26472.7;3.58995;0.170667
20210819100900038_SVAKOV-R12_snap.fits;2.023;26543;1.80803;0
20210819101019568_SVAKOV-R12_met.fits;2.00877;26525.4;4.211;0.170667
20210819101038512_SVAKOV-R12_met.fits;2.23358;26485.8;4.81321;0.170667
20210819101000112_SVAKOV-R12_snap.fits;1.99783;26453.6;1.64165;0
20210819101100187_SVAKOV-R12_snap.fits;2.03916;26487.3;2.32067;0
20210819101200262_SVAKOV-R12_snap.fits;2.00899;26488.8;2.11176;0
20210819101300336_SVAKOV-R12_snap.fits;1.96786;26490.2;2.13004;0
20210819101357339_SVAKOV-R12_met.fits;1.85444;26494.6;15.8254;0.512
20210819101400411_SVAKOV-R12_snap.fits;3.16495;26544.4;3.24732;0
20210819101541275_SVAKOV-R12_met.fits;2.34769;26465.3;5.30514;0.170667
20210819101544859_SVAKOV-R12_met.fits;2.50237;26496.1;5.8541;0.170667
20210819101552368_SVAKOV-R12_met.fits;2.31104;26507.8;6.31512;0.341333
20210819101500486_SVAKOV-R12_snap.fits;2.11206;26488.8;2.55035;0
20210819101600560_SVAKOV-R12_snap.fits;1.9041;26534.2;2.04039;0
20210819101700635_SVAKOV-R12_snap.fits;2.10738;26488.8;2.33297;0
20210819101818630_SVAKOV-R12_met.fits;2.26662;26490.2;6.79981;0.341333
20210819101800710_SVAKOV-R12_snap.fits;2.43398;26490.2;2.54672;0
20210819101926043_SVAKOV-R12_met.fits;2.45495;26490.2;5.01625;1.536
20210819101900784_SVAKOV-R12_snap.fits;1.81635;26488.8;1.54612;0
20210819102009734_SVAKOV-R12_met.fits;1.65434;26488.8;3.86926;2.048
20210819102000859_SVAKOV-R12_snap.fits;1.75627;26487.3;2.14428;0
20210819102100934_SVAKOV-R12_snap.fits;1.9641;26475.6;4.41577;0
20210819102159472_SVAKOV-R12_met.fits;1.9641;26475.6;4.41577;0.853333
20210819102252891_SVAKOV-R12_met.fits;2.04462;26484.4;6.6769;0.170667
20210819102201008_SVAKOV-R12_snap.fits;2.32119;26488.8;2.21042;0
20210819102301083_SVAKOV-R12_snap.fits;2.33972;26455.1;2.26846;0
20210819102401158_SVAKOV-R12_snap.fits;2.31612;26488.8;2.15904;0
20210819102528710_SVAKOV-R12_met.fits;2.48749;26504.9;6.42956;0.170667
20210819102550726_SVAKOV-R12_met.fits;1.96943;26471.2;5.01251;0.341333
20210819102501232_SVAKOV-R12_snap.fits;2.3871;26488.8;2.51836;0
20210819102601307_SVAKOV-R12_snap.fits;1.80036;26543;1.82481;0
20210819102706502_SVAKOV-R12_met.fits;2.22869;26490.2;5.11324;0.170667
20210819102701382_SVAKOV-R12_snap.fits;2.21724;26488.8;1.89057;0
20210819102801456_SVAKOV-R12_snap.fits;2.89209;26502;2.21826;0
20210819102907504_SVAKOV-R12_met.fits;1.80913;26482.9;5.23833;0.170667
20210819102910918_SVAKOV-R12_met.fits;1.96355;26482.9;41.4158;1.024
20210819102901531_SVAKOV-R12_snap.fits;1.87685;26490.2;2.05241;0
20210819103012187_SVAKOV-R12_met.fits;2.75498;26493.2;6.35489;0.341333
20210819103001606_SVAKOV-R12_snap.fits;1.75441;26490.2;1.97552;0
20210819103119088_SVAKOV-R12_met.fits;1.83772;26459.5;8.24817;0.341333
20210819103101680_SVAKOV-R12_snap.fits;1.94254;26488.8;1.95554;0
20210819103158512_SVAKOV-R12_met.fits;1.7951;26515.1;4.75211;1.19467
20210819103257392_SVAKOV-R12_met.fits;2.65201;26518.1;5.66212;0.170667
20210819103201755_SVAKOV-R12_snap.fits;2.14736;26490.2;1.89794;0
20210819103326064_SVAKOV-R12_met.fits;2.24604;26490.2;8.22121;0.170667
20210819103301830_SVAKOV-R12_snap.fits;1.48593;26488.8;1.37789;0
20210819103401904_SVAKOV-R12_snap.fits;1.67931;26488.8;2.31499;0
20210819103501979_SVAKOV-R12_snap.fits;2.24339;26487.3;1.68707;0
20210819103602054_SVAKOV-R12_snap.fits;1.59793;26471.2;1.4696;0
20210819103728070_SVAKOV-R12_met.fits;1.87867;26485.8;7.04557;0.341333
20210819103702128_SVAKOV-R12_snap.fits;2.014;26487.3;1.99702;0
20210819103800326_SVAKOV-R12_met.fits;1.61945;26544.4;3.61666;0.170667
20210819103802203_SVAKOV-R12_snap.fits;1.90947;26487.3;1.84246;0
20210819103935046_SVAKOV-R12_met.fits;1.77399;26496.1;21.258;0.341333
20210819103902278_SVAKOV-R12_snap.fits;1.34926;26485.8;1.87372;0
20210819104030854_SVAKOV-R12_met.fits;1.65845;26449.2;13.0669;0.170667
20210819104002352_SVAKOV-R12_snap.fits;2.08169;26481.4;2.32581;0
20210819104144411_SVAKOV-R12_met.fits;1.82781;26496.1;12.4655;0.341333
20210819104102427_SVAKOV-R12_snap.fits;2.26824;26488.8;1.64272;0
20210819104252336_SVAKOV-R12_met.fits;1.57393;26478.5;3.59539;0.341333
20210819104202502_SVAKOV-R12_snap.fits;1.84955;26487.3;1.87718;0
20210819104302576_SVAKOV-R12_snap.fits;1.90462;26494.6;2.16078;0
20210819104402651_SVAKOV-R12_snap.fits;2.35034;26485.8;1.82938;0
20210819104502726_SVAKOV-R12_snap.fits;2.25896;26493.2;2.21729;0
20210819104602800_SVAKOV-R12_snap.fits;2.41265;26532.7;2.70892;0
20210819104722160_SVAKOV-R12_met.fits;1.89317;26487.3;4.78909;1.70667
20210819104702875_SVAKOV-R12_snap.fits;1.57608;26485.8;1.59662;0
20210819104824624_SVAKOV-R12_met.fits;2.09657;26493.2;10.4841;0.170667
20210819104802950_SVAKOV-R12_snap.fits;1.87368;26485.8;2.53689;0
20210819104906608_SVAKOV-R12_met.fits;1.88866;26484.4;5.33512;0.341333
20210819104903024_SVAKOV-R12_snap.fits;1.80903;26485.8;1.63005;0
20210819105050203_SVAKOV-R12_met.fits;1.7976;26480;4.80128;0.170667
20210819105056688_SVAKOV-R12_met.fits;1.82987;26478.5;7.26201;0.170667
20210819105003099_SVAKOV-R12_snap.fits;1.81383;26545.9;1.62412;0
20210819105115974_SVAKOV-R12_met.fits;2.20847;26484.4;7.94218;0.512
20210819105103174_SVAKOV-R12_snap.fits;1.8579;26487.3;2.46873;0
20210819105235675_SVAKOV-R12_met.fits;1.65419;26471.2;5.92099;0.170667
20210819105203248_SVAKOV-R12_snap.fits;1.80658;26487.3;1.57989;0
20210819105304006_SVAKOV-R12_met.fits;1.87369;26482.9;9.08268;0.341333
20210819105303323_SVAKOV-R12_snap.fits;1.82339;26488.8;1.6346;0
20210819105403398_SVAKOV-R12_snap.fits;2.1017;26488.8;2.08578;0
20210819105503472_SVAKOV-R12_snap.fits;1.7857;26449.2;1.87512;0
20210819105603547_SVAKOV-R12_snap.fits;1.71078;26490.2;1.79192;0
20210819105703622_SVAKOV-R12_snap.fits;2.1939;26490.2;2.24919;0
20210819105803696_SVAKOV-R12_snap.fits;1.71079;26490.2;2.0022;0
20210819105903771_SVAKOV-R12_snap.fits;1.72074;26488.8;2.35433;0
