1499990955.6,286046999.1,Y
1499990975.5,286046998.2,N
1499990995.3,286047000.5,N
1499991015.1,286047000.8,N
1499991035.9,286046997.2,N
1499991055.7,286046997.5,N
1499991075.5,286046997.1,N
1499991095.3,286047002.1,N
1499991115.2,286047001.8,N
1499991135.0,286047002.0,N
1499991135.9,286047002.0,N
1499991155.7,286047001.1,N
1499991175.6,286046999.4,N
1499991195.4,286047000.7,N
1499991215.2,286047003.4,N
1499991235.1,286047004.8,N
1499991236.0,286047004.8,N
1499991255.8,286047010.8,Y
1499991275.6,286047005.9,N
1499991295.5,286047008.8,N
1499991315.3,286047004.8,N
1499991335.1,286047005.3,N
1499991355.9,286047003.1,N
1499991375.7,286047005.9,N
1499991395.5,286047002.2,N
1499991415.3,286047003.4,N
1499991435.2,286047004.5,N
1499991455.0,286047005.3,N
1499991455.9,286047005.3,N
1499991475.7,286047004.5,N
1499991495.6,286047009.2,Y
1499991515.4,286047004.0,N
1499991535.2,286047001.6,N
1499991555.1,286047002.1,N
1499991556.0,286047002.1,N
1499991575.8,286047001.6,N
1499991595.6,286047005.6,N
1499991615.5,286047003.6,N
1499991635.3,286047001.8,N
1499991655.1,286047002.9,N
1499991675.9,286047004.0,N
1499991695.7,286047003.4,N
1499991715.5,286047001.5,N
1499991735.3,286047000.4,N
1499991755.2,286046998.8,N
1499991775.0,286046999.6,N
1499991775.9,286046999.6,N
1499991795.7,286046996.6,N
1499991815.6,286046998.1,N
1499991835.4,286047002.3,N
1499991855.2,286047000.2,N
1499991875.1,286047000.7,N
1499991876.0,286047000.7,N
1499991895.8,286047000.8,N
1499991915.6,286047004.3,N
1499991935.5,286047001.7,N
1499991955.3,286047003.3,N
1499991975.1,286047002.1,N
1499991995.8,286047002.7,N
1499992015.7,286047001.9,N
1499992035.5,286047004.0,N
1499992055.3,286047004.2,Y
1499992075.2,286047000.4,N
1499992095.0,286047000.7,N
1499992095.9,286047000.7,N
1499992115.7,286047000.7,N
1499992135.6,286047000.3,N
1499992155.4,286046998.7,N
1499992175.2,286046999.1,N
1499992195.1,286046999.0,N
1499992196.0,286046999.0,N
1499992215.8,286046999.0,N
1499992235.6,286046999.0,N
1499992255.5,286046998.3,N
1499992275.3,286046996.8,N
1499992295.1,286047001.2,N
1499992315.8,286046998.8,N
1499992335.7,286046998.7,N
1499992355.5,286046996.8,Y
1499992375.3,286047001.2,N
1499992395.2,286046999.9,N
1499992415.0,286047001.0,N
1499992415.9,286047001.0,N
1499992435.7,286046998.8,N
1499992455.6,286046997.3,N
1499992475.4,286047000.8,N
1499992495.2,286047000.0,N
1499992515.1,286047002.4,N
1499992516.0,286047002.4,N
1499992535.8,286047006.0,Y
1499992555.6,286047005.2,N
1499992575.5,286047005.9,N
1499992595.3,286047003.1,N
1499992615.1,286047001.3,N
1499992635.9,286047003.8,N
1499992655.7,286047001.8,N
1499992675.5,286047002.5,N
1499992695.3,286047002.0,N
1499992715.2,286047001.8,N
1499992735.0,286047002.0,N
1499992735.9,286047002.0,N
1499992755.7,286047000.3,N
1499992775.6,286047000.4,N
1499992795.4,286047000.7,N
1499992815.2,286047001.2,N
1499992835.1,286047002.8,N
1499992836.0,286047002.8,N
1499992855.8,286047003.2,Y
1499992875.7,286047003.4,Y
1499992895.5,286047001.4,N
1499992915.3,286047003.5,Y
1499992935.2,286047001.0,N
1499992955.9,286047002.3,N
1499992975.7,286047000.5,N
1499992995.5,286046999.4,N
1499993015.4,286047001.1,N
1499993035.2,286047000.2,N
1499993055.0,286047000.7,N
1499993055.9,286047000.7,N
1499993075.8,286047000.1,N
1499993095.6,286046997.3,N
1499993115.4,286046997.7,N
1499993135.3,286047004.0,N
1499993155.1,286047003.6,N
1499993156.0,286047003.6,N
1499993175.8,286046998.5,N
1499993195.7,286046997.6,N
1499993215.5,286046996.9,N
1499993235.3,286046997.1,N
1499993255.1,286046995.3,N
1499993275.9,286046995.3,N
1499993295.7,286046994.3,N
1499993315.5,286046992.4,N
1499993335.4,286046992.0,N
1499993355.2,286046993.5,N
1499993375.0,286046995.3,N
1499993375.9,286046995.3,N
1499993395.8,286046994.0,N
1499993415.6,286046995.7,N
1499993435.4,286046994.7,N
1499993455.3,286046990.2,N
1499993475.1,286046988.7,Y
1499993476.0,286046988.7,Y
1499993495.8,286046993.3,N
1499993515.7,286046992.8,N
1499993535.5,286046991.6,Y
1499993555.3,286046997.3,N
1499993575.2,286046996.9,N
1499993595.9,286046998.7,N
1499993615.7,286047001.6,N
1499993635.6,286047000.6,N
1499993655.4,286047
