# file name; noise; peak f.; mag.; duration
20210421200029396_FLZ-R0_snap.fits;12.3644;26532.7;11.3597;0
20210421200129471_FLZ-R0_snap.fits;11.7029;26499;10.7608;0
20210421200229545_FLZ-R0_snap.fits;14.105;26523.9;11.5925;0
20210421200329620_FLZ-R0_snap.fits;9.99501;26523.9;11.5203;0
20210421200429695_FLZ-R0_snap.fits;13.2409;26538.6;11.1108;0
20210421200529769_FLZ-R0_snap.fits;10.9789;26516.6;9.17612;0
20210421200629844_FLZ-R0_snap.fits;11.4257;26502;9.89899;0
20210421200729919_FLZ-R0_snap.fits;11.6092;26458;9.38477;0
20210421200829993_FLZ-R0_snap.fits;12.6814;26531.2;10.6963;0
20210421200930068_FLZ-R0_snap.fits;10.725;26519.5;10.12;0
20210421201030143_FLZ-R0_snap.fits;10.1822;26475.6;10.58;0
20210421201130217_FLZ-R0_snap.fits;13.6831;26477.1;12.0946;0
20210421201230292_FLZ-R0_snap.fits;11.5034;26547.4;12.2823;0
20210421201330367_FLZ-R0_snap.fits;10.363;26485.8;11.0475;0
20210421201430441_FLZ-R0_snap.fits;12.624;26474.1;10.9774;0
20210421201530516_FLZ-R0_snap.fits;12.3795;26484.4;10.848;0
20210421201630591_FLZ-R0_snap.fits;11.79;26497.6;10.125;0
20210421201730665_FLZ-R0_snap.fits;11.1077;26526.9;8.79455;0
20210421201830740_FLZ-R0_snap.fits;10.4436;26547.4;11.489;0
20210421201930815_FLZ-R0_snap.fits;12.9407;26460.9;7.77376;0
20210421202110655_FLZ-R0_met.fits;11.6403;26512.2;29.7204;0.170667
20210421202030889_FLZ-R0_snap.fits;12.1288;26518.1;12.4002;0
20210421202130964_FLZ-R0_snap.fits;12.6062;26468.3;12.25;0
20210421202231039_FLZ-R0_snap.fits;12.0485;26541.5;10.7503;0
20210421202331113_FLZ-R0_snap.fits;12.0249;26547.4;9.86449;0
20210421202431188_FLZ-R0_snap.fits;9.86774;26493.2;11.8669;0
20210421202531263_FLZ-R0_snap.fits;11.9931;26537.1;12.2243;0
20210421202631337_FLZ-R0_snap.fits;12.3516;26515.1;9.21734;0
20210421202731412_FLZ-R0_snap.fits;12.8811;26500.5;10.3867;0
20210421202831487_FLZ-R0_snap.fits;11.4226;26466.8;7.63607;0
20210421202931561_FLZ-R0_snap.fits;10.0246;26484.4;15.2338;0
20210421203031636_FLZ-R0_snap.fits;11.5218;26512.2;8.88588;0
20210421203131711_FLZ-R0_snap.fits;12.2117;26531.2;10.3819;0
20210421203231785_FLZ-R0_snap.fits;14.2478;26453.6;10.9167;0
20210421203331860_FLZ-R0_snap.fits;11.3676;26531.2;12.3071;0
20210421203431935_FLZ-R0_snap.fits;11.5124;26537.1;10.7279;0
20210421203532009_FLZ-R0_snap.fits;12.9252;26482.9;13.2256;0
20210421203632084_FLZ-R0_snap.fits;12.2367;26535.6;10.2117;0
20210421203732159_FLZ-R0_snap.fits;12.4895;26547.4;9.505;0
20210421203832233_FLZ-R0_snap.fits;12.2334;26543;13.5578;0
20210421204000127_FLZ-R0_met.fits;11.6414;26481.4;77.1178;0.512
20210421203932308_FLZ-R0_snap.fits;12.3518;26521;10.0044;0
20210421204032383_FLZ-R0_snap.fits;13.0783;26503.4;11.7652;0
20210421204132457_FLZ-R0_snap.fits;11.4216;26545.9;11.5147;0
20210421204232532_FLZ-R0_snap.fits;11.8357;26523.9;10.0726;0
20210421204332607_FLZ-R0_snap.fits;11.2894;26462.4;9.96153;0
20210421204432681_FLZ-R0_snap.fits;13.6389;26485.8;9.49817;0
20210421204532756_FLZ-R0_snap.fits;11.9059;26490.2;14.8479;0
20210421204632831_FLZ-R0_snap.fits;10.473;26541.5;14.5798;0
20210421204739391_FLZ-R0_met.fits;11.2569;26475.6;27.6041;0.170667
20210421204732905_FLZ-R0_snap.fits;10.4696;26506.3;10.6663;0
20210421204832980_FLZ-R0_snap.fits;14.1873;26529.8;9.68808;0
20210421204933055_FLZ-R0_snap.fits;12.2691;26453.6;10.1136;0
20210421205033129_FLZ-R0_snap.fits;13.3211;26465.3;9.18751;0
20210421205133204_FLZ-R0_snap.fits;12.1063;26493.2;9.34303;0
20210421205233279_FLZ-R0_snap.fits;13.3313;26469.7;12.6872;0
20210421205333353_FLZ-R0_snap.fits;12.0113;26528.3;12.8219;0
20210421205433428_FLZ-R0_snap.fits;12.0163;26499;9.99452;0
20210421205533503_FLZ-R0_snap.fits;11.8011;26450.7;10.6109;0
20210421205633577_FLZ-R0_snap.fits;13.9015;26480;11.5333;0
20210421205733652_FLZ-R0_snap.fits;14.3708;26471.2;10.2214;0
20210421205833727_FLZ-R0_snap.fits;12.9782;26523.9;11.04;0
20210421205933801_FLZ-R0_snap.fits;11.9347;26529.8;8.53661;0
