# file name; noise; peak f.; mag.; duration
20210421100138772_FLZ-R0_met.fits;13.9561;26488.8;43.5044;0.170667
20210421100044671_FLZ-R0_snap.fits;13.66;26480;10.1093;0
20210421100144745_FLZ-R0_snap.fits;12.8912;26463.9;11.0872;0
20210421100244820_FLZ-R0_snap.fits;14.476;26490.2;16.1201;0
20210421100344895_FLZ-R0_snap.fits;10.7214;26475.6;11.0616;0
20210421100444969_FLZ-R0_snap.fits;12.7212;26543;10.239;0
20210421100545044_FLZ-R0_snap.fits;12.6352;26512.2;9.26707;0
20210421100645119_FLZ-R0_snap.fits;12.8122;26543;10.999;0
20210421100745193_FLZ-R0_snap.fits;14.1634;26526.9;10.9305;0
20210421100845268_FLZ-R0_snap.fits;12.1732;26500.5;14.1215;0
20210421100945343_FLZ-R0_snap.fits;13.8834;26504.9;13.9448;0
20210421101045417_FLZ-R0_snap.fits;13.9994;26526.9;11.9205;0
20210421101215871_FLZ-R0_met.fits;13.6318;26480;27.5623;0.170667
20210421101145492_FLZ-R0_snap.fits;12.6716;26538.6;13.0832;0
20210421101245567_FLZ-R0_snap.fits;15.9711;26499;12.3555;0
20210421101345641_FLZ-R0_snap.fits;13.3404;26523.9;11.6675;0
20210421101445716_FLZ-R0_snap.fits;13.8371;26534.2;10.9634;0
20210421101545791_FLZ-R0_snap.fits;12.3875;26480;11.8178;0
20210421101645865_FLZ-R0_snap.fits;10.948;26474.1;11.6392;0
20210421101745940_FLZ-R0_snap.fits;11.2265;26487.3;10.4356;0
20210421101846015_FLZ-R0_snap.fits;11.6233;26453.6;13.7225;0
20210421102011860_FLZ-R0_met.fits;13.3179;26509.3;28.0194;0.170667
20210421101946089_FLZ-R0_snap.fits;15.4477;26480;10.6865;0
20210421102046164_FLZ-R0_snap.fits;12.874;26466.8;10.571;0
20210421102146239_FLZ-R0_snap.fits;13.0162;26474.1;12.0933;0
20210421102246313_FLZ-R0_snap.fits;14.2822;26491.7;10.7975;0
20210421102346388_FLZ-R0_snap.fits;12.9283;26456.5;15.7562;0
20210421102446463_FLZ-R0_snap.fits;14.7233;26534.2;12.0256;0
20210421102546537_FLZ-R0_snap.fits;13.3266;26532.7;13.3023;0
20210421102646612_FLZ-R0_snap.fits;13.5928;26450.7;12.1911;0
20210421102746687_FLZ-R0_snap.fits;14.4723;26512.2;11.2575;0
20210421102846761_FLZ-R0_snap.fits;13.7985;26525.4;11.3942;0
20210421102959124_FLZ-R0_met.fits;12.6213;26494.6;143.702;9.38667
20210421102946836_FLZ-R0_snap.fits;11.7923;26547.4;7.93723;0
20210421103046911_FLZ-R0_snap.fits;11.0126;26497.6;11.002;0
20210421103146985_FLZ-R0_snap.fits;15.379;26526.9;12.3554;0
20210421103247060_FLZ-R0_snap.fits;14.2306;26458;13.4326;0
20210421103411199_FLZ-R0_met.fits;11.9116;26488.8;23.9994;0.170667
20210421103347135_FLZ-R0_snap.fits;13.3694;26506.3;13.9793;0
20210421103447209_FLZ-R0_snap.fits;14.0556;26537.1;9.72551;0
20210421103547284_FLZ-R0_snap.fits;13.1751;26494.6;11.2824;0
20210421103647359_FLZ-R0_snap.fits;13.0785;26477.1;9.802;0
20210421103747433_FLZ-R0_snap.fits;10.8278;26502;9.6822;0
20210421103847508_FLZ-R0_snap.fits;14.007;26537.1;11.4383;0
20210421103947583_FLZ-R0_snap.fits;13.2543;26494.6;12.8295;0
20210421104047657_FLZ-R0_snap.fits;12.8745;26502;12.4634;0
20210421104147732_FLZ-R0_snap.fits;10.1077;26468.3;14.3085;0
20210421104247807_FLZ-R0_snap.fits;14.1111;26544.4;11.3763;0
20210421104347881_FLZ-R0_snap.fits;15.6897;26487.3;10.9338;0
20210421104447956_FLZ-R0_snap.fits;10.931;26497.6;12.2152;0
20210421104548031_FLZ-R0_snap.fits;10.8961;26485.8;11.9444;0
20210421104648105_FLZ-R0_snap.fits;11.1474;26481.4;12.207;0
20210421104748180_FLZ-R0_snap.fits;14.5912;26463.9;9.97915;0
20210421104848255_FLZ-R0_snap.fits;13.214;26493.2;11.5798;0
20210421104948329_FLZ-R0_snap.fits;11.6391;26497.6;10.6313;0
20210421105048404_FLZ-R0_snap.fits;12.2965;26494.6;11.3415;0
20210421105148479_FLZ-R0_snap.fits;14.6238;26529.8;10.5919;0
20210421105248553_FLZ-R0_snap.fits;13.5276;26538.6;12.3086;0
20210421105348628_FLZ-R0_snap.fits;12.6144;26502;12.9823;0
20210421105448703_FLZ-R0_snap.fits;13.1553;26529.8;9.18807;0
20210421105548777_FLZ-R0_snap.fits;14.5662;26455.1;12.8029;0
20210421105648852_FLZ-R0_snap.fits;12.9097;26535.6;12.7259;0
20210421105748927_FLZ-R0_snap.fits;12.9358;26502;13.1561;0
20210421105849001_FLZ-R0_snap.fits;13.5027;26545.9;11.6084;0
20210421105949076_FLZ-R0_snap.fits;13.1338;26528.3;10.7315;0
