# file name; noise; peak f.; mag.; duration
20210421130058111_FLZ-R0_snap.fits;13.8745;26449.2;13.8915;0
20210421130158185_FLZ-R0_snap.fits;12.4373;26502;11.8462;0
20210421130258260_FLZ-R0_snap.fits;13.7833;26519.5;11.5879;0
20210421130358335_FLZ-R0_snap.fits;14.5247;26496.1;13.4424;0
20210421130458409_FLZ-R0_snap.fits;18.8999;26534.2;11.922;0
20210421130558484_FLZ-R0_snap.fits;16.5441;26490.2;11.7837;0
20210421130658559_FLZ-R0_snap.fits;14.0279;26493.2;14.6032;0
20210421130758633_FLZ-R0_snap.fits;16.3076;26466.8;12.2176;0
20210421130858708_FLZ-R0_snap.fits;14.1127;26541.5;15.9752;0
20210421130958783_FLZ-R0_snap.fits;16.7916;26506.3;11.6605;0
20210421131058857_FLZ-R0_snap.fits;15.2199;26529.8;12.5551;0
20210421131158932_FLZ-R0_snap.fits;14.2167;26478.5;12.0546;0
20210421131259007_FLZ-R0_snap.fits;15.4948;26497.6;11.6247;0
20210421131359081_FLZ-R0_snap.fits;18.8197;26544.4;13.1617;0
20210421131459156_FLZ-R0_snap.fits;17.553;26499;10.7624;0
20210421131559231_FLZ-R0_snap.fits;14.2648;26529.8;12.2059;0
20210421131659305_FLZ-R0_snap.fits;16.1739;26478.5;13.2065;0
20210421131759380_FLZ-R0_snap.fits;15.0863;26516.6;13.5293;0
20210421131939220_FLZ-R0_met.fits;14.8054;26490.2;50.4396;0.341333
20210421131859455_FLZ-R0_snap.fits;15.0992;26507.8;14.7573;0
20210421131959529_FLZ-R0_snap.fits;14.1554;26487.3;12.5752;0
20210421132059604_FLZ-R0_snap.fits;15.9938;26509.3;13.2612;0
20210421132159679_FLZ-R0_snap.fits;15.6;26538.6;11.5343;0
20210421132259753_FLZ-R0_snap.fits;16.1808;26545.9;14.663;0
20210421132359828_FLZ-R0_snap.fits;16.3535;26471.2;16.3359;0
20210421132459903_FLZ-R0_snap.fits;14.492;26504.9;12.0575;0
20210421132559977_FLZ-R0_snap.fits;15.5316;26518.1;11.843;0
20210421132700052_FLZ-R0_snap.fits;16.4039;26519.5;10.6998;0
20210421132800127_FLZ-R0_snap.fits;12.855;26449.2;18.326;0
20210421132900201_FLZ-R0_snap.fits;15.6054;26497.6;15.6003;0
20210421133000276_FLZ-R0_snap.fits;11.8339;26477.1;11.6689;0
20210421133100351_FLZ-R0_snap.fits;12.7373;26465.3;12.2298;0
20210421133200425_FLZ-R0_snap.fits;14.6921;26506.3;13.2292;0
20210421133300500_FLZ-R0_snap.fits;12.1734;26526.9;38.6011;0
20210421133356649_FLZ-R0_met.fits;17.1234;26503.4;87.3133;2.56
20210421133400575_FLZ-R0_snap.fits;14.1743;26487.3;13.3483;0
20210421133500649_FLZ-R0_snap.fits;15.5866;26516.6;10.3522;0
20210421133600724_FLZ-R0_snap.fits;14.0069;26491.7;14.5767;0
20210421133700799_FLZ-R0_snap.fits;15.8012;26477.1;11.7522;0
20210421133800873_FLZ-R0_snap.fits;15.2621;26449.2;11.6551;0
20210421133900948_FLZ-R0_snap.fits;16.0865;26478.5;12.0026;0
20210421134001023_FLZ-R0_snap.fits;15.7497;26482.9;10.4418;0
20210421134101097_FLZ-R0_snap.fits;14.7343;26523.9;13.4871;0
20210421134201172_FLZ-R0_snap.fits;14.1012;26456.5;10.1835;0
20210421134301247_FLZ-R0_snap.fits;13.4688;26469.7;11.6726;0
20210421134401321_FLZ-R0_snap.fits;15.1189;26512.2;10.7329;0
20210421134501396_FLZ-R0_snap.fits;16.0906;26456.5;10.074;0
20210421134601471_FLZ-R0_snap.fits;14.3336;26455.1;13.5783;0
20210421134701545_FLZ-R0_snap.fits;13.314;26526.9;9.96135;0
20210421134801620_FLZ-R0_snap.fits;13.0454;26477.1;10.5533;0
20210421134901695_FLZ-R0_snap.fits;14.7702;26534.2;11.6032;0
20210421135001769_FLZ-R0_snap.fits;14.6295;26458;10.6976;0
20210421135124372_FLZ-R0_met.fits;14.4472;26518.1;32.7632;1.024
20210421135101844_FLZ-R0_snap.fits;13.8618;26502;9.93581;0
20210421135201919_FLZ-R0_snap.fits;14.1206;26526.9;10.607;0
20210421135301993_FLZ-R0_snap.fits;13.6003;26526.9;10.123;0
20210421135402068_FLZ-R0_snap.fits;13.7001;26503.4;12.9892;0
20210421135502143_FLZ-R0_snap.fits;13.1259;26523.9;12.2831;0
20210421135602217_FLZ-R0_snap.fits;16.0271;26547.4;12.0529;0
20210421135702292_FLZ-R0_snap.fits;12.5137;26477.1;13.3015;0
20210421135802367_FLZ-R0_snap.fits;14.4966;26541.5;12.8491;0
20210421135902441_FLZ-R0_snap.fits;12.4575;26509.3;12.0592;0
