#timestamp,LO_Frequency,Hit,StdDev 
1618981215.9,286047001.0,N
1618981235.7,286047001.2,N
1618981255.6,286047000.8,N
1618981275.4,286046998.2,N
1618981295.2,286046996.5,N
1618981315.1,286046996.2,N
1618981316.0,286046996.2,N
1618981335.8,286046993.1,N
1618981355.7,286046990.5,Y
1618981375.5,286046988.5,P
1618981395.4,286046988.7,N
1618981415.2,286046988.1,N
1618981435.0,286046989.2,N
1618981435.9,286046989.2,N
1618981455.8,286046990.7,N
1618981475.6,286046992.4,N
1618981495.5,286046988.8,Y
1618981515.3,286047001.1,P
1618981535.2,286046998.4,N
1618981555.9,286046997.0,N
1618981575.7,286046995.7,N
1618981595.6,286046997.5,N
1618981615.4,286046999.4,N
1618981635.2,286047000.9,N
1618981655.1,286047001.2,N
1618981656.0,286047001.2,N
1618981675.8,286047001.5,N
1618981695.7,286047001.4,N
1618981715.5,286047002.8,N
1618981735.3,286047007.6,N
1618981755.2,286047006.7,N
1618981775.0,286046997.3,N
1618981775.9,286046997.3,N
1618981795.8,286046988.5,N
1618981815.6,286046989.1,N
1618981835.4,286046989.2,N
1618981855.3,286046988.8,N
1618981875.1,286046991.2,N
1618981895.9,286046991.5,N
1618981915.7,286046993.3,N
1618981935.5,286046996.2,N
1618981955.4,286046993.9,N
1618981975.2,286046994.4,N
1618981995.0,286046995.7,N
1618981995.9,286046995.7,N
1618982015.8,286046996.7,N
1618982035.6,286046997.1,N
1618982055.5,286047000.3,N
1618982075.3,286046998.8,N
1618982095.1,286046999.1,N
1618982115.9,286046998.7,N
1618982135.7,286047001.2,N
1618982155.5,286047000.7,N
1618982175.4,286046998.5,N
1618982195.2,286046995.0,N
1618982215.1,286046992.5,N
1618982216.0,286046992.5,N
1618982235.8,286046987.1,N
1618982255.6,286046984.8,Y
1618982275.5,286046984.0,P
1618982295.3,286046977.9,P
1618982315.2,286046975.1,P
1618982335.9,286046971.4,Y
1618982355.7,286046985.0,P
1618982375.6,286046980.6,P
1618982395.4,286046981.4,P
1618982415.3,286046981.7,Y
1618982435.1,286047001.6,P
1618982436.0,286047001.6,N
1618982455.8,286047004.9,N
1618982475.7,286047008.7,N
1618982495.5,286047012.0,N
1618982515.3,286047011.5,N
1618982535.2,286047012.8,N
1618982555.0,286047017.6,N
1618982555.9,286047017.6,N
1618982575.8,286047023.5,N
1618982595.6,286047024.9,N
1618982615.4,286047026.0,N
1618982635.3,286047032.7,N
1618982655.1,286047042.5,Y
1618982675.9,286047053.9,P
1618982695.7,286047052.0,N
1618982715.5,286047068.3,P
1618982735.4,286047056.4,N
1618982755.2,286047056.8,Y
1618982775.1,286047003.4,P
1618982776.0,286047003.4,N
1618982795.8,286047001.0,N
1618982815.6,286047004.2,N
1618982835.5,286046998.9,N
1618982855.3,286046997.9,N
1618982875.1,286047000.6,N
1618982895.9,286047006.0,N
1618982915.7,286047022.8,N
1618982935.6,286047008.9,N
1618982955.4,286047028.6,N
1618982975.2,286047039.4,N
1618982995.1,286047010.9,N
1618982996.0,286047010.9,N
1618983015.8,286047026.5,N
1618983035.6,286047038.1,N
1618983055.5,286047035.8,N
1618983075.3,286047029.6,N
1618983095.2,286047035.0,N
1618983115.9,286047013.3,N
1618983135.7,286047029.8,N
1618983155.6,286047041.5,N
1618983175.4,286047031.4,N
1618983195.3,286047016.5,N
1618983215.1,286047039.6,N
1618983216.0,286047039.6,N
1618983235.8,286047045.1,N
1618983255.7,286047041.0,N
1618983275.5,286047023.3,N
1618983295.3,286047036.7,N
1618983315.2,286047041.7,N
1618983335.0,286047011.6,N
1618983335.9,286047011.6,N
1618983355.8,286047028.8,N
1618983375.6,286047033.3,N
1618983395.4,286047039.1,N
1618983415.3,286047026.9,N
1618983435.1,286047015.1,N
1618983455.8,286047030.1,N
1618983475.7,286047041.0,Y
1618983495.5,286046993.0,P
1618983515.4,286046985.2,N
1618983535.2,286046979.7,N
1618983555.0,286046975.6,N
1618983555.9,286046975.6,N
1618983575.8,286046970.0,N
1618983595.6,286046964.8,N
1618983615.5,286046962.4,N
1618983635.3,286046955.0,N
1618983655.1,286046955.8,N
1618983675.9,286046953.7,N
1618983695.7,286046952.5,N
1618983715.5,286042750.9,Y
1618983735.4,286046974.9,P
1618983755.2,286046971.2,P
1618983775.1,286046963.5,P
1618983776.0,286046963.5,Y
1618983795.8,286046988.9,P
1618983815.6,286046988.2,N
1618983835.5,286046989.1,N
1618983855.3,286046991.5,N
1618983875.2,286046993.7,N
1618983895.9,286046995.1,N
1618983915.7,286046994.1,N
1618983935.6,286046992.4,N
1618983955.4,286046988.9,N
1618983975.2,286046987.9,N
1618983995.1,286046984.3,N
1618983996.0,286046984.3,N
1618984015.8,286046978.3,Y
1618984035.7,286046982.5,P
1618984055.5,286046981.2,P
1618984075.3,286046978.7,P
1618984095.2,286046974.9,Y
1618984115.0,286046987.0,P
1618984115.9,286046987.0,P
1618984135.8,286046986.1,P
1618984155.6,286046985.0,Y
1618984175.4,286046993.6,P
1618984195.3,286046993.1,N
1618984215.1,286046984.9,P
1618984235.9,286046981.2,Y
1618984255.7,286046989.5,P
1618984275.5,286046984.9,P
1618984295.4,286046981.2,P
1618984315.2,286046982.3,Y
1618984335.0,286046998.2,P
1618984336.0,286046998.2,N
1618984355.8,286047002.6,N
1618984375.6,286047003.4,N
1618984395.5,286047006.0,N
1618984415.3,286047003.6,N
1618984435.1,286047003.8,N
1618984455.9,286047005.7,N
1618984475.7,286047007.0,N
1618984495.6,286047008.2,N
1618984515.4,286047013.8,N
1618984535.2,286047014.4,N
1618984555.1,286047016.2,N
1618984556.0,286047016.2,N
1618984575.8,286047016.3,N
1618984595.6,286047013.9,N
1618984615.5,286047014.5,N
1618984635.3,286047016.7,N
1618984655.2,286047016.6,N
1618984675.9,286047018.5,N
1618984695.7,286047017.9,N
1618984715.6,286047022.0,N
1618984735.4,286047019.5,N
1618984755.2,286047023.1,N
1618984775.1,286047025.9,N
1618984776.0,286047025.9,N
1618984795.8,286047026.6,N
