# file name; noise; peak f.; mag.; duration
20210421140002516_FLZ-R0_snap.fits;12.6476;26469.7;17.0829;0
20210421140102591_FLZ-R0_snap.fits;13.9532;26487.3;12.6581;0
20210421140202665_FLZ-R0_snap.fits;13.6961;26455.1;11.447;0
20210421140302740_FLZ-R0_snap.fits;14.1993;26460.9;12.6478;0
20210421140442409_FLZ-R0_met.fits;14.4589;26510.7;31.5538;0.170667
20210421140402815_FLZ-R0_snap.fits;15.8415;26450.7;11.8294;0
20210421140502889_FLZ-R0_snap.fits;14.6879;26545.9;13.27;0
20210421140602964_FLZ-R0_snap.fits;13.495;26528.3;10.5848;0
20210421140703039_FLZ-R0_snap.fits;13.6335;26485.8;10.1364;0
20210421140803113_FLZ-R0_snap.fits;13.4619;26463.9;12.0042;0
20210421140903188_FLZ-R0_snap.fits;12.7324;26484.4;9.30054;0
20210421141057023_FLZ-R0_met.fits;14.9689;26496.1;31.2946;0.170667
20210421141003263_FLZ-R0_snap.fits;12.4965;26463.9;9.75722;0
20210421141103337_FLZ-R0_snap.fits;12.0847;26491.7;13.7336;0
20210421141203412_FLZ-R0_snap.fits;12.0267;26504.9;12.05;0
20210421141303487_FLZ-R0_snap.fits;13.8291;26537.1;13.0716;0
20210421141403561_FLZ-R0_snap.fits;13.4011;26472.7;12.4255;0
20210421141503636_FLZ-R0_snap.fits;14.0222;26459.5;11.0025;0
20210421141603711_FLZ-R0_snap.fits;14.6213;26522.5;10.907;0
20210421141703785_FLZ-R0_snap.fits;13.1594;26469.7;11.7502;0
20210421141850111_FLZ-R0_met.fits;11.3151;26528.3;28.9245;0.170667
20210421141803860_FLZ-R0_snap.fits;15.7623;26504.9;10.5428;0
20210421141903935_FLZ-R0_snap.fits;14.9706;26491.7;15.4777;0
20210421142004009_FLZ-R0_snap.fits;12.3918;26477.1;13.3709;0
20210421142104084_FLZ-R0_snap.fits;12.3163;26531.2;10.238;0
20210421142204159_FLZ-R0_snap.fits;14.8367;26491.7;12.5469;0
20210421142304233_FLZ-R0_snap.fits;11.7029;26460.9;12.4243;0
20210421142404308_FLZ-R0_snap.fits;13.5308;26499;10.9442;0
20210421142504383_FLZ-R0_snap.fits;11.9596;26504.9;10.9719;0
20210421142604457_FLZ-R0_snap.fits;13.0564;26463.9;11.1998;0
20210421142732009_FLZ-R0_met.fits;12.6974;26504.9;32.9274;0.170667
20210421142704532_FLZ-R0_snap.fits;14.7758;26496.1;8.7446;0
20210421142804607_FLZ-R0_snap.fits;13.984;26515.1;10.7336;0
20210421142904681_FLZ-R0_snap.fits;14.0924;26541.5;11.086;0
20210421143004756_FLZ-R0_snap.fits;14.0658;26484.4;11.651;0
20210421143104831_FLZ-R0_snap.fits;14.0949;26455.1;11.551;0
20210421143204905_FLZ-R0_snap.fits;12.1889;26456.5;11.9959;0
20210421143304980_FLZ-R0_snap.fits;12.345;26474.1;11.0462;0
20210421143405055_FLZ-R0_snap.fits;14.3523;26535.6;11.8772;0
20210421143505129_FLZ-R0_snap.fits;13.0528;26465.3;12.5254;0
20210421143605204_FLZ-R0_snap.fits;15.6168;26462.4;12.8694;0
20210421143705279_FLZ-R0_snap.fits;15.9103;26513.7;12.0171;0
20210421143805353_FLZ-R0_snap.fits;12.6983;26471.2;12.8595;0
20210421143905428_FLZ-R0_snap.fits;15.4995;26469.7;12.1507;0
20210421144005503_FLZ-R0_snap.fits;12.574;26458;12.2945;0
20210421144105577_FLZ-R0_snap.fits;16.9255;26538.6;13.1734;0
20210421144205652_FLZ-R0_snap.fits;14.9018;26452.1;12.1093;0
20210421144305727_FLZ-R0_snap.fits;13.9577;26462.4;11.2209;0
20210421144405801_FLZ-R0_snap.fits;16.0674;26534.2;11.4983;0
20210421144505876_FLZ-R0_snap.fits;13.2701;26547.4;15.4217;0
20210421144605951_FLZ-R0_snap.fits;15.274;26518.1;11.5969;0
20210421144706025_FLZ-R0_snap.fits;15.9517;26487.3;15.4955;0
20210421144806100_FLZ-R0_snap.fits;14.459;26455.1;13.2128;0
20210421144906175_FLZ-R0_snap.fits;15.861;26474.1;9.41317;0
20210421145006249_FLZ-R0_snap.fits;14.0396;26469.7;11.3221;0
20210421145106324_FLZ-R0_snap.fits;14.3127;26526.9;14.4957;0
20210421145206399_FLZ-R0_snap.fits;16.0693;26453.6;13;0
20210421145306473_FLZ-R0_snap.fits;15.1635;26487.3;11.4832;0
20210421145406548_FLZ-R0_snap.fits;15.2455;26535.6;11.9924;0
20210421145506623_FLZ-R0_snap.fits;16.1257;26544.4;14.7575;0
20210421145606697_FLZ-R0_snap.fits;15.383;26455.1;8.90863;0
20210421145706772_FLZ-R0_snap.fits;15.8867;26455.1;11.8643;0
20210421145806847_FLZ-R0_snap.fits;14.4493;26465.3;13.1824;0
20210421145906921_FLZ-R0_snap.fits;15.3402;26497.6;11.9759;0
