# file name; noise; peak f.; mag.; duration
20210421150006996_FLZ-R0_snap.fits;18.0482;26496.1;10.935;0
20210421150107071_FLZ-R0_snap.fits;13.7768;26465.3;15.6186;0
20210421150207145_FLZ-R0_snap.fits;13.7301;26518.1;11.875;0
20210421150307220_FLZ-R0_snap.fits;11.0144;26487.3;17.0133;0
20210421150437161_FLZ-R0_met.fits;12.7299;26513.7;25.7546;0.512
20210421150407295_FLZ-R0_snap.fits;13.602;26488.8;13.2992;0
20210421150507369_FLZ-R0_snap.fits;14.3843;26460.9;13.6607;0
20210421150607444_FLZ-R0_snap.fits;12.9299;26472.7;13.1956;0
20210421150707519_FLZ-R0_snap.fits;12.1184;26453.6;13.396;0
20210421150807593_FLZ-R0_snap.fits;12.1939;26465.3;11.7451;0
20210421150907668_FLZ-R0_snap.fits;14.1678;26468.3;14.0079;0
20210421151007743_FLZ-R0_snap.fits;14.6029;26469.7;10.4627;0
20210421151107817_FLZ-R0_snap.fits;13.8266;26484.4;14.0867;0
20210421151207892_FLZ-R0_snap.fits;14.4667;26452.1;16.9812;0
20210421151354900_FLZ-R0_met.fits;12.8754;26493.2;66.393;0.341333
20210421151307967_FLZ-R0_snap.fits;14.885;26545.9;17.1488;0
20210421151408041_FLZ-R0_snap.fits;14.4661;26460.9;10.6757;0
20210421151508116_FLZ-R0_snap.fits;16.3769;26462.4;15.447;0
20210421151608191_FLZ-R0_snap.fits;15.4328;26513.7;16.988;0
20210421151708265_FLZ-R0_snap.fits;13.802;26506.3;13.3884;0
20210421151808340_FLZ-R0_snap.fits;16.2024;26541.5;11.8353;0
20210421151908415_FLZ-R0_snap.fits;14.2008;26506.3;15.5708;0
20210421152008489_FLZ-R0_snap.fits;15.8362;26484.4;15.0094;0
20210421152108564_FLZ-R0_snap.fits;14.2508;26468.3;13.9454;0
20210421152208639_FLZ-R0_snap.fits;12.1103;26534.2;11.7518;0
20210421152308713_FLZ-R0_snap.fits;13.987;26544.4;11.9131;0
20210421152408788_FLZ-R0_snap.fits;18.8999;26458;10.1312;0
20210421152508863_FLZ-R0_snap.fits;15.7428;26466.8;12.3337;0
20210421152608937_FLZ-R0_snap.fits;15.3373;26543;11.9736;0
20210421152709012_FLZ-R0_snap.fits;16.5172;26538.6;17.9936;0
20210421152809087_FLZ-R0_snap.fits;14.2796;26453.6;10.9587;0
20210421152909161_FLZ-R0_snap.fits;13.8245;26477.1;12.8209;0
20210421153009236_FLZ-R0_snap.fits;13.9832;26547.4;11.1488;0
20210421153109311_FLZ-R0_snap.fits;14.1714;26521;15.855;0
20210421153209385_FLZ-R0_snap.fits;15.8126;26481.4;14.6774;0
20210421153309460_FLZ-R0_snap.fits;13.5295;26510.7;13.8956;0
20210421153409535_FLZ-R0_snap.fits;14.2409;26538.6;11.2511;0
20210421153509609_FLZ-R0_snap.fits;13.7618;26475.6;12.4466;0
20210421153609684_FLZ-R0_snap.fits;13.0888;26541.5;10.8503;0
20210421153709759_FLZ-R0_snap.fits;13.7629;26487.3;12.6094;0
20210421153809833_FLZ-R0_snap.fits;17.5463;26474.1;15.1348;0
20210421153909908_FLZ-R0_snap.fits;13.8364;26535.6;12.3218;0
20210421154009983_FLZ-R0_snap.fits;11.5559;26534.2;10.1535;0
20210421154110057_FLZ-R0_snap.fits;13.6388;26460.9;12.8752;0
20210421154210132_FLZ-R0_snap.fits;12.8837;26528.3;13.1507;0
20210421154310207_FLZ-R0_snap.fits;16.7668;26460.9;12.0853;0
20210421154410281_FLZ-R0_snap.fits;16.1613;26523.9;13.7561;0
20210421154510356_FLZ-R0_snap.fits;13.0734;26477.1;11.8137;0
20210421154610431_FLZ-R0_snap.fits;15.3426;26532.7;11.993;0
20210421154710505_FLZ-R0_snap.fits;15.3467;26455.1;13.9854;0
20210421154810580_FLZ-R0_snap.fits;13.3569;26472.7;11.7108;0
20210421154910655_FLZ-R0_snap.fits;12.8775;26466.8;11.577;0
20210421155010729_FLZ-R0_snap.fits;14.2939;26507.8;13.5585;0
20210421155110804_FLZ-R0_snap.fits;14.6052;26481.4;11.5929;0
20210421155210879_FLZ-R0_snap.fits;12.5388;26502;12.9613;0
20210421155310953_FLZ-R0_snap.fits;14.1622;26485.8;13.581;0
20210421155411028_FLZ-R0_snap.fits;14.7151;26477.1;13.2915;0
20210421155511103_FLZ-R0_snap.fits;12.8461;26547.4;17.3527;0
20210421155611177_FLZ-R0_snap.fits;14.0915;26519.5;11.9807;0
20210421155711252_FLZ-R0_snap.fits;14.4605;26469.7;14.546;0
20210421155811327_FLZ-R0_snap.fits;12.1351;26452.1;15.8788;0
20210421155911401_FLZ-R0_snap.fits;12.4688;26494.6;7.67606;0
