# file name; noise; peak f.; mag.; duration
20210421160011476_FLZ-R0_snap.fits;11.9428;26493.2;11.9287;0
20210421160111551_FLZ-R0_snap.fits;14.6985;26488.8;13.331;0
20210421160211625_FLZ-R0_snap.fits;13.2368;26526.9;12.7937;0
20210421160311700_FLZ-R0_snap.fits;11.7586;26471.2;11.9293;0
20210421160411775_FLZ-R0_snap.fits;12.5219;26523.9;14.059;0
20210421160511849_FLZ-R0_snap.fits;12.3749;26525.4;12.277;0
20210421160611924_FLZ-R0_snap.fits;14.6381;26534.2;9.75422;0
20210421160711999_FLZ-R0_snap.fits;13.2385;26500.5;8.6476;0
20210421160812073_FLZ-R0_snap.fits;15.0175;26497.6;10.09;0
20210421160912148_FLZ-R0_snap.fits;12.0409;26450.7;11.953;0
20210421161012223_FLZ-R0_snap.fits;15.2591;26474.1;11.7655;0
20210421161112297_FLZ-R0_snap.fits;12.4364;26523.9;11.57;0
20210421161212372_FLZ-R0_snap.fits;11.8153;26541.5;10.7838;0
20210421161312447_FLZ-R0_snap.fits;13.2328;26482.9;16.2029;0
20210421161412521_FLZ-R0_snap.fits;14.7159;26538.6;13.78;0
20210421161512596_FLZ-R0_snap.fits;13.4075;26535.6;14.8502;0
20210421161612671_FLZ-R0_snap.fits;14.589;26541.5;12.293;0
20210421161712745_FLZ-R0_snap.fits;13.6064;26547.4;12.1086;0
20210421161812820_FLZ-R0_snap.fits;14.3546;26459.5;13.9098;0
20210421161912895_FLZ-R0_snap.fits;16.797;26455.1;14.4784;0
20210421162012969_FLZ-R0_snap.fits;13.4459;26488.8;12.5485;0
20210421162128404_FLZ-R0_met.fits;12.8686;26490.2;40.5087;0.341333
20210421162113044_FLZ-R0_snap.fits;13.1643;26493.2;12.2155;0
20210421162213119_FLZ-R0_snap.fits;14.8964;26528.3;11.6406;0
20210421162313193_FLZ-R0_snap.fits;13.4381;26452.1;13.4788;0
20210421162413268_FLZ-R0_snap.fits;14.5906;26488.8;13.0521;0
20210421162513343_FLZ-R0_snap.fits;15.8818;26449.2;12.5571;0
20210421162613417_FLZ-R0_snap.fits;14.6723;26525.4;11.7543;0
20210421162713492_FLZ-R0_snap.fits;11.8806;26510.7;9.99147;0
20210421162813567_FLZ-R0_snap.fits;14.233;26513.7;10.85;0
20210421162913641_FLZ-R0_snap.fits;14.7304;26544.4;11.1995;0
20210421163013716_FLZ-R0_snap.fits;13.3753;26503.4;15.1946;0
20210421163113791_FLZ-R0_snap.fits;14.9928;26502;14.2093;0
20210421163213865_FLZ-R0_snap.fits;12.3096;26472.7;11.5602;0
20210421163313940_FLZ-R0_snap.fits;17.0185;26510.7;12.0898;0
20210421163414015_FLZ-R0_snap.fits;16.5316;26510.7;9.04098;0
20210421163514089_FLZ-R0_snap.fits;11.5649;26477.1;15.3304;0
20210421163614164_FLZ-R0_snap.fits;15.9317;26494.6;16.7847;0
20210421163714239_FLZ-R0_snap.fits;12.4563;26487.3;11.1378;0
20210421163814313_FLZ-R0_snap.fits;13.6565;26509.3;15.2662;0
20210421163914388_FLZ-R0_snap.fits;12.4049;26482.9;11.8953;0
20210421164014463_FLZ-R0_snap.fits;13.9785;26482.9;10.2597;0
20210421164114537_FLZ-R0_snap.fits;13.7226;26525.4;10.7772;0
20210421164214612_FLZ-R0_snap.fits;15.9441;26510.7;16.1916;0
20210421164314687_FLZ-R0_snap.fits;15.2359;26534.2;12.0041;0
20210421164414761_FLZ-R0_snap.fits;12.1045;26528.3;15.7243;0
20210421164514836_FLZ-R0_snap.fits;13.4398;26460.9;13.1363;0
20210421164614911_FLZ-R0_snap.fits;13.4302;26459.5;9.9227;0
20210421164714985_FLZ-R0_snap.fits;14.0886;26449.2;11.9339;0
20210421164815060_FLZ-R0_snap.fits;15.0996;26490.2;13.3787;0
20210421164915135_FLZ-R0_snap.fits;12.8637;26458;10.7115;0
20210421165015209_FLZ-R0_snap.fits;11.528;26515.1;10.4711;0
20210421165115284_FLZ-R0_snap.fits;13.2882;26462.4;12.3356;0
20210421165215359_FLZ-R0_snap.fits;12.756;26485.8;10.9826;0
20210421165315433_FLZ-R0_snap.fits;12.4622;26453.6;11.3576;0
20210421165415508_FLZ-R0_snap.fits;13.9806;26525.4;14.9466;0
20210421165515583_FLZ-R0_snap.fits;14.1793;26523.9;11.2062;0
20210421165615657_FLZ-R0_snap.fits;13.7676;26475.6;13.1637;0
20210421165715732_FLZ-R0_snap.fits;12.7622;26526.9;14.3349;0
20210421165815807_FLZ-R0_snap.fits;12.0239;26516.6;11.5648;0
20210421165915881_FLZ-R0_snap.fits;14.3559;26490.2;12.3902;0
