# file name; noise; peak f.; mag.; duration
20210421190024916_FLZ-R0_snap.fits;12.2531;26459.5;10.5531;0
20210421190124991_FLZ-R0_snap.fits;11.0044;26453.6;11.6796;0
20210421190225065_FLZ-R0_snap.fits;12.2231;26474.1;11.5664;0
20210421190325140_FLZ-R0_snap.fits;10.727;26504.9;11.1074;0
20210421190425215_FLZ-R0_snap.fits;14.5068;26522.5;10.4028;0
20210421190525289_FLZ-R0_snap.fits;13.9091;26506.3;12.4132;0
20210421190625364_FLZ-R0_snap.fits;13.7582;26507.8;11.9436;0
20210421190725439_FLZ-R0_snap.fits;11.0642;26545.9;7.55522;0
20210421190825513_FLZ-R0_snap.fits;12.5198;26496.1;12.0937;0
20210421190925588_FLZ-R0_snap.fits;13.1734;26504.9;7.82018;0
20210421191025663_FLZ-R0_snap.fits;12.3409;26471.2;12.0154;0
20210421191125737_FLZ-R0_snap.fits;15.0792;26474.1;14.6215;0
20210421191225812_FLZ-R0_snap.fits;14.3016;26521;8.90815;0
20210421191325887_FLZ-R0_snap.fits;12.1272;26529.8;12.029;0
20210421191425961_FLZ-R0_snap.fits;12.6555;26525.4;8.05773;0
20210421191526036_FLZ-R0_snap.fits;12.3187;26453.6;11.9495;0
20210421191626111_FLZ-R0_snap.fits;13.0728;26529.8;11.7764;0
20210421191726185_FLZ-R0_snap.fits;11.9212;26535.6;14.3205;0
20210421191826260_FLZ-R0_snap.fits;13.5345;26538.6;9.71809;0
20210421191926335_FLZ-R0_snap.fits;13.1827;26513.7;10.3924;0
20210421192118121_FLZ-R0_met.fits;13.0997;26521;31.0192;0.170667
20210421192026409_FLZ-R0_snap.fits;12.4598;26482.9;9.42895;0
20210421192126484_FLZ-R0_snap.fits;11.5182;26545.9;10.7658;0
20210421192226559_FLZ-R0_snap.fits;10.8304;26474.1;9.63561;0
20210421192326633_FLZ-R0_snap.fits;13.0615;26507.8;10.2671;0
20210421192426708_FLZ-R0_snap.fits;13.6405;26503.4;8.88018;0
20210421192526783_FLZ-R0_snap.fits;11.7166;26474.1;8.25614;0
20210421192626857_FLZ-R0_snap.fits;12.1429;26472.7;9.09925;0
20210421192726932_FLZ-R0_snap.fits;12.5349;26534.2;11.7624;0
20210421192827007_FLZ-R0_snap.fits;11.8421;26484.4;9.65516;0
20210421192927081_FLZ-R0_snap.fits;13.4798;26491.7;12.7972;0
20210421193027156_FLZ-R0_snap.fits;11.0621;26456.5;10.0763;0
20210421193127231_FLZ-R0_snap.fits;14.2326;26469.7;11.5945;0
20210421193227305_FLZ-R0_snap.fits;12.2638;26534.2;10.8643;0
20210421193327380_FLZ-R0_snap.fits;13.0986;26516.6;13.0945;0
20210421193427455_FLZ-R0_snap.fits;10.8585;26547.4;14.942;0
20210421193527529_FLZ-R0_snap.fits;13.569;26500.5;11.1036;0
20210421193627604_FLZ-R0_snap.fits;11.2057;26515.1;11.2614;0
20210421193727679_FLZ-R0_snap.fits;12.8673;26465.3;15.4658;0
20210421193827753_FLZ-R0_snap.fits;11.4939;26538.6;9.84194;0
20210421193927828_FLZ-R0_snap.fits;12.5162;26532.7;10.3663;0
20210421194032340_FLZ-R0_met.fits;12.1565;26499;24.5617;0.341333
20210421194027903_FLZ-R0_snap.fits;12.6102;26497.6;12.6553;0
20210421194127977_FLZ-R0_snap.fits;12.0652;26450.7;12.2584;0
20210421194228052_FLZ-R0_snap.fits;10.9666;26462.4;12.0886;0
20210421194328127_FLZ-R0_snap.fits;16.2472;26547.4;12.7804;0
20210421194428201_FLZ-R0_snap.fits;16.975;26515.1;12.8991;0
20210421194528276_FLZ-R0_snap.fits;12.5661;26487.3;7.31589;0
20210421194628351_FLZ-R0_snap.fits;12.9002;26518.1;7.60379;0
20210421194728425_FLZ-R0_snap.fits;11.6463;26540;12.088;0
20210421194828500_FLZ-R0_snap.fits;11.8787;26485.8;8.97737;0
20210421194928575_FLZ-R0_snap.fits;11.153;26502;11.2102;0
20210421195028649_FLZ-R0_snap.fits;13.8384;26456.5;9.12447;0
20210421195128724_FLZ-R0_snap.fits;11.9044;26537.1;10.5703;0
20210421195228799_FLZ-R0_snap.fits;12.2388;26465.3;13.4335;0
20210421195328873_FLZ-R0_snap.fits;11.8958;26544.4;12.7781;0
20210421195428948_FLZ-R0_snap.fits;14.4566;26521;8.96383;0
20210421195529023_FLZ-R0_snap.fits;13.0553;26494.6;15.0083;0
20210421195629097_FLZ-R0_snap.fits;13.3422;26462.4;9.10782;0
20210421195729172_FLZ-R0_snap.fits;13.5907;26547.4;13.2955;0
20210421195829247_FLZ-R0_snap.fits;14.0133;26522.5;11.931;0
20210421195929321_FLZ-R0_snap.fits;12.227;26474.1;10.7879;0
