# file name; noise; peak f.; mag.; duration
20210421050022271_FLZ-R0_snap.fits;12.1102;26497.6;22.0137;0
20210421050120639_FLZ-R0_met.fits;12.1102;26497.6;24.6737;0.853333
20210421050122345_FLZ-R0_snap.fits;12.5387;26529.8;10.0986;0
20210421050222420_FLZ-R0_snap.fits;11.5809;26480;11.5244;0
20210421050322495_FLZ-R0_snap.fits;13.1174;26462.4;10.0791;0
20210421050422569_FLZ-R0_snap.fits;11.4809;26538.6;11.3638;0
20210421050522644_FLZ-R0_snap.fits;11.9303;26466.8;9.5336;0
20210421050622719_FLZ-R0_snap.fits;12.0372;26513.7;13.18;0
20210421050722793_FLZ-R0_snap.fits;9.53039;26487.3;10.4445;0
20210421050822868_FLZ-R0_snap.fits;14.4959;26458;12.582;0
20210421050922943_FLZ-R0_snap.fits;14.3688;26455.1;11.909;0
20210421051023017_FLZ-R0_snap.fits;11.8435;26519.5;11.8126;0
20210421051123092_FLZ-R0_snap.fits;10.0842;26465.3;9.79371;0
20210421051223167_FLZ-R0_snap.fits;11.9669;26484.4;10.4629;0
20210421051323241_FLZ-R0_snap.fits;11.9521;26531.2;7.28491;0
20210421051423316_FLZ-R0_snap.fits;13.5175;26526.9;11.6589;0
20210421051523391_FLZ-R0_snap.fits;12.3412;26493.2;8.25388;0
20210421051623465_FLZ-R0_snap.fits;11.4245;26491.7;12.1908;0
20210421051723540_FLZ-R0_snap.fits;11.7326;26545.9;12.7086;0
20210421051823615_FLZ-R0_snap.fits;10.3273;26526.9;14.0993;0
20210421051923689_FLZ-R0_snap.fits;13.0883;26523.9;10.8543;0
20210421052023764_FLZ-R0_snap.fits;12.2241;26480;11.7211;0
20210421052123839_FLZ-R0_snap.fits;10.6952;26487.3;9.88524;0
20210421052223913_FLZ-R0_snap.fits;12.5389;26477.1;9.95335;0
20210421052323988_FLZ-R0_snap.fits;13.3968;26460.9;10.4431;0
20210421052424063_FLZ-R0_snap.fits;12.4362;26469.7;11.9192;0
20210421052524137_FLZ-R0_snap.fits;9.96935;26522.5;8.64631;0
20210421052624212_FLZ-R0_snap.fits;10.6196;26504.9;7.96819;0
20210421052724287_FLZ-R0_snap.fits;8.8312;26493.2;11.8372;0
20210421052824361_FLZ-R0_snap.fits;13.0114;26455.1;10.3902;0
20210421052937748_FLZ-R0_met.fits;12.6807;26513.7;50.0247;0.170667
20210421052924436_FLZ-R0_snap.fits;12.8019;26450.7;9.91641;0
20210421053024511_FLZ-R0_snap.fits;10.5938;26521;10.5047;0
20210421053124585_FLZ-R0_snap.fits;10.2636;26482.9;10.5595;0
20210421053224660_FLZ-R0_snap.fits;31.8677;26465.3;23.2774;0
20210421053407401_FLZ-R0_met.fits;10.6344;26477.1;24.3503;0.170667
20210421053324735_FLZ-R0_snap.fits;35.572;26493.2;33.9309;0
20210421053424809_FLZ-R0_snap.fits;13.0967;26547.4;9.07489;0
20210421053524884_FLZ-R0_snap.fits;12.5888;26528.3;8.8857;0
20210421053624959_FLZ-R0_snap.fits;12.4853;26456.5;9.35462;0
20210421053725033_FLZ-R0_snap.fits;12.7733;26469.7;10.7223;0
20210421053825108_FLZ-R0_snap.fits;12.8986;26502;10.696;0
20210421053925183_FLZ-R0_snap.fits;11.8717;26507.8;9.85679;0
20210421054025257_FLZ-R0_snap.fits;10.9251;26543;11.1012;0
20210421054140692_FLZ-R0_met.fits;12.457;26482.9;27.237;1.19467
20210421054125332_FLZ-R0_snap.fits;12.3072;26458;10.1358;0
20210421054225407_FLZ-R0_snap.fits;12.9935;26474.1;12.8949;0
20210421054325481_FLZ-R0_snap.fits;12.2473;26537.1;11.3615;0
20210421054425556_FLZ-R0_snap.fits;11.3912;26522.5;10.6501;0
20210421054525631_FLZ-R0_snap.fits;11.9077;26472.7;10.0432;0
20210421054625705_FLZ-R0_snap.fits;12.6901;26472.7;9.38412;0
20210421054758548_FLZ-R0_met.fits;11.6633;26515.1;40.3194;0.170667
20210421054725780_FLZ-R0_snap.fits;13.3152;26544.4;9.22919;0
20210421054825855_FLZ-R0_snap.fits;11.2853;26471.2;20.988;0
20210421054925929_FLZ-R0_snap.fits;12.888;26529.8;11.3626;0
20210421055026004_FLZ-R0_snap.fits;12.8735;26528.3;9.86455;0
20210421055147583_FLZ-R0_met.fits;10.998;26521;36.03;0.341333
20210421055126079_FLZ-R0_snap.fits;11.9557;26502;9.35034;0
20210421055226153_FLZ-R0_snap.fits;11.1261;26452.1;12.2506;0
20210421055326228_FLZ-R0_snap.fits;11.2414;26488.8;12.5616;0
20210421055426303_FLZ-R0_snap.fits;11.528;26477.1;12.1057;0
20210421055526377_FLZ-R0_snap.fits;10.5136;26519.5;11.5652;0
20210421055626452_FLZ-R0_snap.fits;14.2215;26532.7;10.9835;0
20210421055726527_FLZ-R0_snap.fits;12.8755;26480;9.35448;0
20210421055826601_FLZ-R0_snap.fits;13.7202;26465.3;10.6124;0
20210421055926676_FLZ-R0_snap.fits;12.3813;26456.5;11.286;0
