# file name; noise; peak f.; mag.; duration
20210421110049151_FLZ-R0_snap.fits;12.6901;26472.7;10.4436;0
20210421110149225_FLZ-R0_snap.fits;13.7005;26475.6;10.122;0
20210421110249300_FLZ-R0_snap.fits;13.6206;26497.6;11.8711;0
20210421110349375_FLZ-R0_snap.fits;15.7677;26488.8;12.0809;0
20210421110449449_FLZ-R0_snap.fits;14.4174;26518.1;10.9411;0
20210421110549524_FLZ-R0_snap.fits;12.8052;26463.9;10.2718;0
20210421110649599_FLZ-R0_snap.fits;15.023;26543;13.7712;0
20210421110749673_FLZ-R0_snap.fits;13.4209;26456.5;8.8961;0
20210421110849748_FLZ-R0_snap.fits;13.0577;26487.3;12.3664;0
20210421110949823_FLZ-R0_snap.fits;15.3226;26502;13.9534;0
20210421111049897_FLZ-R0_snap.fits;13.0116;26518.1;10.109;0
20210421111149972_FLZ-R0_snap.fits;14.8496;26485.8;13.0395;0
20210421111250047_FLZ-R0_snap.fits;13.5504;26466.8;11.2997;0
20210421111350121_FLZ-R0_snap.fits;11.5061;26499;15.9211;0
20210421111450196_FLZ-R0_snap.fits;11.8961;26474.1;12.8793;0
20210421111550271_FLZ-R0_snap.fits;14.0007;26538.6;10.5465;0
20210421111650345_FLZ-R0_snap.fits;13.8124;26477.1;12.578;0
20210421111750420_FLZ-R0_snap.fits;13.8538;26478.5;13.9949;0
20210421111850495_FLZ-R0_snap.fits;14.5716;26460.9;14.6065;0
20210421111950569_FLZ-R0_snap.fits;13.4845;26519.5;14.6371;0
20210421112050644_FLZ-R0_snap.fits;12.6448;26513.7;10.3396;0
20210421112150719_FLZ-R0_snap.fits;13.6405;26455.1;10.4499;0
20210421112250793_FLZ-R0_snap.fits;15.6773;26531.2;12.1455;0
20210421112350868_FLZ-R0_snap.fits;12.7109;26490.2;15.1698;0
20210421112450943_FLZ-R0_snap.fits;14.658;26469.7;11.0865;0
20210421112551017_FLZ-R0_snap.fits;15.031;26480;12.9219;0
20210421112651092_FLZ-R0_snap.fits;14.4028;26455.1;14.5932;0
20210421112751167_FLZ-R0_snap.fits;14.0688;26515.1;12.3779;0
20210421112851241_FLZ-R0_snap.fits;13.2024;26513.7;17.186;0
20210421112951316_FLZ-R0_snap.fits;15.5896;26544.4;13.3429;0
20210421113051391_FLZ-R0_snap.fits;15.2544;26535.6;14.0564;0
20210421113151465_FLZ-R0_snap.fits;12.3214;26449.2;11.4632;0
20210421113251540_FLZ-R0_snap.fits;13.1055;26538.6;11.5435;0
20210421113351615_FLZ-R0_snap.fits;12.9817;26449.2;13.2232;0
20210421113451689_FLZ-R0_snap.fits;16.0793;26487.3;15.2996;0
20210421113551764_FLZ-R0_snap.fits;14.642;26540;10.9514;0
20210421113651839_FLZ-R0_snap.fits;12.1716;26532.7;12.0761;0
20210421113751913_FLZ-R0_snap.fits;12.1524;26450.7;11.5607;0
20210421113851988_FLZ-R0_snap.fits;13.2456;26450.7;11.8424;0
20210421113952063_FLZ-R0_snap.fits;14.0107;26482.9;12.0762;0
20210421114052137_FLZ-R0_snap.fits;13.4479;26540;12.0651;0
20210421114152212_FLZ-R0_snap.fits;11.8345;26509.3;11.3706;0
20210421114252287_FLZ-R0_snap.fits;13.797;26460.9;11.6435;0
20210421114352361_FLZ-R0_snap.fits;12.0104;26534.2;13.7554;0
20210421114452436_FLZ-R0_snap.fits;12.4303;26484.4;10.8943;0
20210421114552511_FLZ-R0_snap.fits;11.6949;26512.2;9.45914;0
20210421114731156_FLZ-R0_met.fits;13.7102;26506.3;54.3602;0.170667
20210421114652585_FLZ-R0_snap.fits;12.8262;26510.7;11.2055;0
20210421114752660_FLZ-R0_snap.fits;13.3585;26484.4;12.9463;0
20210421114852735_FLZ-R0_snap.fits;15.0736;26481.4;13.4086;0
20210421114952809_FLZ-R0_snap.fits;11.9685;26468.3;12.0836;0
20210421115052884_FLZ-R0_snap.fits;11.5531;26477.1;10.6573;0
20210421115152959_FLZ-R0_snap.fits;13.4774;26458;12.5919;0
20210421115253033_FLZ-R0_snap.fits;14.6184;26525.4;9.42096;0
20210421115353108_FLZ-R0_snap.fits;15.3907;26504.9;10.9443;0
20210421115458303_FLZ-R0_met.fits;14.8147;26478.5;41.6344;0.170667
20210421115453183_FLZ-R0_snap.fits;12.7383;26474.1;10.5335;0
20210421115553257_FLZ-R0_snap.fits;13.1864;26449.2;9.16133;0
20210421115653332_FLZ-R0_snap.fits;12.2294;26471.2;9.99053;0
20210421115753407_FLZ-R0_snap.fits;15.1411;26519.5;12.227;0
20210421115853481_FLZ-R0_snap.fits;11.5619;26506.3;11.2358;0
20210421115953556_FLZ-R0_snap.fits;12.793;26459.5;10.3689;0
