# file name; noise; peak f.; mag.; duration
20210421030013311_FLZ-R0_snap.fits;13.1674;26516.6;10.5652;0
20210421030113385_FLZ-R0_snap.fits;12.2495;26521;9.34863;0
20210421030213460_FLZ-R0_snap.fits;12.3843;26502;9.09792;0
20210421030313535_FLZ-R0_snap.fits;11.7156;26535.6;12.3868;0
20210421030441087_FLZ-R0_met.fits;11.3059;26491.7;24.6912;1.19467
20210421030413609_FLZ-R0_snap.fits;13.6814;26480;11.1056;0
20210421030513684_FLZ-R0_snap.fits;9.80821;26529.8;12.2575;0
20210421030613759_FLZ-R0_snap.fits;13.5701;26491.7;10.5915;0
20210421030713833_FLZ-R0_snap.fits;11.755;26540;9.85499;0
20210421030813908_FLZ-R0_snap.fits;14.6537;26465.3;13.0098;0
20210421030913983_FLZ-R0_snap.fits;12.2116;26507.8;12.976;0
20210421031014057_FLZ-R0_snap.fits;12.6396;26471.2;10.2892;0
20210421031114132_FLZ-R0_snap.fits;12.7252;26523.9;10.2444;0
20210421031214207_FLZ-R0_snap.fits;12.3033;26491.7;10.3394;0
20210421031314281_FLZ-R0_snap.fits;13.1756;26506.3;9.64581;0
20210421031414356_FLZ-R0_snap.fits;11.4167;26544.4;12.8214;0
20210421031514431_FLZ-R0_snap.fits;11.4892;26453.6;9.80252;0
20210421031614505_FLZ-R0_snap.fits;11.1991;26543;12.9532;0
20210421031810047_FLZ-R0_met.fits;11.6142;26507.8;26.8242;0.341333
20210421031714580_FLZ-R0_snap.fits;12.1354;26471.2;10.9489;0
20210421031814655_FLZ-R0_snap.fits;11.4482;26460.9;11.2853;0
20210421031914729_FLZ-R0_snap.fits;10.4904;26519.5;11.9774;0
20210421032014804_FLZ-R0_snap.fits;11.8127;26462.4;11.0433;0
20210421032114879_FLZ-R0_snap.fits;13.449;26509.3;9.30733;0
20210421032214953_FLZ-R0_snap.fits;11.7644;26512.2;12.3102;0
20210421032315028_FLZ-R0_snap.fits;10.7686;26465.3;11.1621;0
20210421032415103_FLZ-R0_snap.fits;13.3754;26504.9;11.536;0
20210421032515177_FLZ-R0_snap.fits;12.6064;26535.6;10.9663;0
20210421032615252_FLZ-R0_snap.fits;12.0677;26481.4;10.8369;0
20210421032715327_FLZ-R0_snap.fits;11.0283;26502;11.1163;0
20210421032815401_FLZ-R0_snap.fits;12.8221;26477.1;13.293;0
20210421032915476_FLZ-R0_snap.fits;12.5778;26525.4;9.37598;0
20210421033027668_FLZ-R0_met.fits;11.9241;26488.8;49.0303;0.341333
20210421033015551_FLZ-R0_snap.fits;14.1631;26534.2;12.9311;0
20210421033115625_FLZ-R0_snap.fits;13.6536;26472.7;10.22;0
20210421033215700_FLZ-R0_snap.fits;11.9959;26481.4;9.29452;0
20210421033315775_FLZ-R0_snap.fits;12.3826;26496.1;8.36815;0
20210421033415849_FLZ-R0_snap.fits;9.99646;26522.5;11.9621;0
20210421033515924_FLZ-R0_snap.fits;11.1792;26485.8;12.4912;0
20210421033615999_FLZ-R0_snap.fits;12.8999;26519.5;9.75808;0
20210421033716073_FLZ-R0_snap.fits;13.7599;26458;10.3561;0
20210421033816148_FLZ-R0_snap.fits;9.91338;26535.6;11.9443;0
20210421033916223_FLZ-R0_snap.fits;10.109;26516.6;9.75177;0
20210421034016297_FLZ-R0_snap.fits;13.2155;26485.8;8.9605;0
20210421034116372_FLZ-R0_snap.fits;13.0517;26491.7;11.1985;0
20210421034216447_FLZ-R0_snap.fits;14.2655;26500.5;10.4391;0
20210421034316521_FLZ-R0_snap.fits;11.3788;26510.7;12.1099;0
20210421034416596_FLZ-R0_snap.fits;10.48;26510.7;11.4913;0
20210421034516671_FLZ-R0_snap.fits;13.6873;26518.1;8.07019;0
20210421034616745_FLZ-R0_snap.fits;12.0992;26450.7;11.7954;0
20210421034716820_FLZ-R0_snap.fits;13.3722;26500.5;12.4278;0
20210421034816895_FLZ-R0_snap.fits;12.4251;26545.9;11.3315;0
20210421034916969_FLZ-R0_snap.fits;10.0306;26509.3;12.0295;0
20210421035017044_FLZ-R0_snap.fits;11.6518;26538.6;9.88719;0
20210421035117119_FLZ-R0_snap.fits;10.1955;26472.7;9.49134;0
20210421035220607_FLZ-R0_met.fits;11.2285;26496.1;25.5409;0.170667
20210421035217193_FLZ-R0_snap.fits;12.6396;26478.5;9.25158;0
20210421035317268_FLZ-R0_snap.fits;12.3788;26493.2;13.5436;0
20210421035417343_FLZ-R0_snap.fits;11.2992;26512.2;12.4437;0
20210421035517417_FLZ-R0_snap.fits;12.5041;26506.3;9.59118;0
20210421035617492_FLZ-R0_snap.fits;10.8905;26509.3;12.9942;0
20210421035717567_FLZ-R0_snap.fits;11.3417;26478.5;8.9798;0
20210421035817641_FLZ-R0_snap.fits;10.4482;26507.8;13.5504;0
20210421035917716_FLZ-R0_snap.fits;11.3733;26521;8.45004;0
