# file name; noise; peak f.; mag.; duration
20210421210038484_FLZ-R0_met.fits;11.1112;26485.8;44.2042;0.170667
20210421210033876_FLZ-R0_snap.fits;11.8512;26493.2;11.161;0
20210421210133951_FLZ-R0_snap.fits;13.0767;26543;11.1466;0
20210421210303892_FLZ-R0_met.fits;10.8894;26491.7;38.9804;0.170667
20210421210234025_FLZ-R0_snap.fits;10.6752;26513.7;11.8472;0
20210421210334100_FLZ-R0_snap.fits;12.5081;26531.2;10.3083;0
20210421210434175_FLZ-R0_snap.fits;13.7557;26460.9;9.10036;0
20210421210534249_FLZ-R0_snap.fits;14.6729;26466.8;11.6308;0
20210421210634324_FLZ-R0_snap.fits;14.1671;26466.8;12.8976;0
20210421210734399_FLZ-R0_snap.fits;9.62594;26515.1;10.5504;0
20210421210834473_FLZ-R0_snap.fits;12.6042;26547.4;11.4044;0
20210421210934548_FLZ-R0_snap.fits;13.0678;26543;14.3626;0
20210421211118655_FLZ-R0_met.fits;11.4482;26484.4;23.8833;0.170667
20210421211034623_FLZ-R0_snap.fits;11.674;26502;11.7486;0
20210421211205247_FLZ-R0_met.fits;13.3242;26487.3;61.5922;0.341333
20210421211134697_FLZ-R0_snap.fits;12.0039;26458;10.1497;0
20210421211234772_FLZ-R0_snap.fits;13.1614;26506.3;12.0191;0
20210421211334847_FLZ-R0_snap.fits;10.0473;26471.2;15.8368;0
20210421211434921_FLZ-R0_snap.fits;11.4793;26459.5;9.42245;0
20210421211534996_FLZ-R0_snap.fits;12.7813;26477.1;10.5047;0
20210421211635071_FLZ-R0_snap.fits;11.3359;26491.7;12.8237;0
20210421211829929_FLZ-R0_met.fits;10.5187;26471.2;40.0681;0.682667
20210421211735145_FLZ-R0_snap.fits;13.8905;26502;8.4382;0
20210421211835220_FLZ-R0_snap.fits;16.7168;26521;11.5201;0
20210421212007551_FLZ-R0_met.fits;12.7459;26493.2;46.2618;0.341333
20210421211935295_FLZ-R0_snap.fits;13.9135;26513.7;9.33855;0
20210421212054825_FLZ-R0_met.fits;11.9192;26466.8;24.4323;0.170667
20210421212035369_FLZ-R0_snap.fits;13.0724;26465.3;9.90196;0
20210421212135444_FLZ-R0_snap.fits;14.3648;26521;10.0193;0
20210421212235519_FLZ-R0_snap.fits;13.3626;26459.5;9.41513;0
20210421212335593_FLZ-R0_snap.fits;11.9461;26484.4;12.7568;0
20210421212435668_FLZ-R0_snap.fits;10.1834;26488.8;8.47537;0
20210421212619263_FLZ-R0_met.fits;11.5724;26493.2;23.2005;0.170667
20210421212535743_FLZ-R0_snap.fits;13.4294;26510.7;9.90902;0
20210421212635817_FLZ-R0_snap.fits;12.1816;26504.9;10.7125;0
20210421212820777_FLZ-R0_met.fits;11.5447;26497.6;24.5567;0.170667
20210421212735892_FLZ-R0_snap.fits;11.2394;26499;8.54525;0
20210421212835967_FLZ-R0_snap.fits;11.2308;26459.5;13.2606;0
20210421212936041_FLZ-R0_snap.fits;10.5394;26535.6;9.61132;0
20210421213036116_FLZ-R0_snap.fits;12.5051;26488.8;9.27043;0
20210421213136191_FLZ-R0_snap.fits;12.4531;26453.6;13.2393;0
20210421213323711_FLZ-R0_met.fits;12.5767;26480;38.8859;0.170667
20210421213236265_FLZ-R0_snap.fits;12.4936;26543;8.87988;0
20210421213336340_FLZ-R0_snap.fits;12.2365;26460.9;9.86108;0
20210421213436415_FLZ-R0_snap.fits;11.7838;26491.7;7.98731;0
20210421213536489_FLZ-R0_snap.fits;12.1525;26547.4;11.436;0
20210421213636564_FLZ-R0_snap.fits;13.0548;26460.9;9.48152;0
20210421213736639_FLZ-R0_snap.fits;11.7647;26506.3;11.43;0
20210421213836713_FLZ-R0_snap.fits;12.1729;26480;10.9078;0
20210421213936788_FLZ-R0_snap.fits;13.0532;26526.9;11.9291;0
20210421214036863_FLZ-R0_snap.fits;10.5836;26460.9;11.3913;0
20210421214136937_FLZ-R0_snap.fits;12.6493;26487.3;11.99;0
20210421214237012_FLZ-R0_snap.fits;11.041;26534.2;11.686;0
20210421214337087_FLZ-R0_snap.fits;13.1596;26496.1;14.6845;0
20210421214437161_FLZ-R0_snap.fits;13.3425;26503.4;12.3454;0
20210421214537236_FLZ-R0_snap.fits;13.2999;26468.3;9.34664;0
20210421214637311_FLZ-R0_snap.fits;12.0748;26537.1;8.2607;0
20210421214737385_FLZ-R0_snap.fits;12.9616;26521;14.132;0
20210421214837460_FLZ-R0_snap.fits;11.1447;26460.9;11.375;0
20210421214937535_FLZ-R0_snap.fits;12.2347;26531.2;8.57118;0
20210421215037609_FLZ-R0_snap.fits;10.8757;26543;10.381;0
20210421215137684_FLZ-R0_snap.fits;12.6826;26478.5;11.519;0
20210421215237759_FLZ-R0_snap.fits;14.7781;26544.4;10.7391;0
20210421215337833_FLZ-R0_snap.fits;12.8424;26465.3;12.5674;0
20210421215437908_FLZ-R0_snap.fits;12.1285;26475.6;10.0122;0
20210421215537983_FLZ-R0_snap.fits;13.6536;26487.3;12.4118;0
20210421215638057_FLZ-R0_snap.fits;12.9391;26450.7;13.7515;0
20210421215738132_FLZ-R0_snap.fits;14.9918;26504.9;11.0586;0
20210421215838207_FLZ-R0_snap.fits;13.5004;26462.4;10.4851;0
20210421215938281_FLZ-R0_snap.fits;14.536;26526.9;10.6547;0
