#timestamp,LO_Frequency,Hit,StdDev 
1618992015.2,286046961.3,N
1618992035.1,286046961.8,N
1618992036.0,286046961.8,N
1618992055.8,286046963.7,N
1618992075.6,286046965.5,Y
1618992095.5,286046992.3,P
1618992115.3,286046989.9,N
1618992135.2,286046989.4,N
1618992155.9,286046988.9,N
1618992175.7,286046988.0,N
1618992195.6,286046984.0,N
1618992215.4,286046980.4,N
1618992235.2,286046976.0,Y
1618992255.1,286046985.4,P
1618992256.0,286046985.4,P
1618992275.8,286046986.3,P
1618992295.7,286046984.4,Y
1618992315.5,286046997.3,P
1618992335.3,286046993.7,N
1618992355.2,286046994.6,N
1618992375.0,286046990.8,N
1618992375.9,286046990.8,N
1618992395.8,286046988.5,Y
1618992415.6,286047003.5,P
1618992435.4,286046999.0,N
1618992455.3,286046991.7,N
1618992475.1,286046995.6,N
1618992495.9,286046997.0,N
1618992515.7,286046991.8,N
1618992535.5,286046993.0,N
1618992555.4,286046992.2,N
1618992575.2,286046990.9,N
1618992595.0,286046986.9,Y
1618992596.0,286046986.9,P
1618992615.8,286046990.2,N
1618992635.6,286046990.9,N
1618992655.5,286046988.1,Y
1618992675.3,286046995.9,P
1618992695.1,286046999.2,N
1618992715.9,286046997.9,N
1618992735.7,286046991.9,N
1618992755.6,286046989.9,Y
1618992775.4,286046994.5,P
1618992795.2,286046994.0,P
1618992815.1,286046993.8,P
1618992816.0,286046993.8,Y
1618992835.8,286046997.3,P
1618992855.7,286046997.5,N
1618992875.5,286046994.6,P
1618992895.3,286046997.2,N
1618992915.2,286046996.8,N
1618992935.0,286046999.6,N
1618992935.9,286046999.6,N
1618992955.8,286046992.3,Y
1618992975.6,286046991.5,P
1618992995.4,286046991.0,P
1618993015.3,286046986.0,P
1618993035.1,286046982.8,Y
1618993055.8,286046991.2,P
1618993075.7,286046988.0,P
1618993095.5,286046981.4,P
1618993115.4,286046976.2,Y
1618993135.2,286046987.6,P
1618993155.0,286046987.4,P
1618993155.9,286046987.4,P
1618993175.8,286046986.2,Y
1618993195.6,286046996.2,P
1618993215.5,286046995.1,N
1618993235.3,286046998.8,N
1618993255.1,286046997.1,N
1618993275.9,286046995.4,N
1618993295.7,286046994.3,N
1618993315.6,286046995.8,N
1618993335.4,286046991.9,N
1618993355.2,286046991.2,N
1618993375.1,286046991.9,N
1618993376.0,286046991.9,N
1618993395.8,286046996.8,N
1618993415.7,286046991.7,N
1618993435.5,286046986.9,Y
1618993455.3,286046999.2,P
1618993475.2,286046999.6,N
1618993495.0,286046999.4,N
1618993495.9,286046999.4,N
1618993515.8,286047000.6,N
1618993535.6,286046999.4,N
1618993555.4,286046997.4,N
1618993575.3,286046995.4,N
1618993595.1,286046997.9,N
1618993615.9,286046993.1,Y
1618993635.7,286046986.9,P
1618993655.5,286046985.7,N
1618993675.4,286046989.7,N
1618993695.2,286046985.5,N
1618993715.1,286046989.0,N
1618993716.0,286046989.0,N
1618993735.8,286046984.6,Y
1618993755.7,286046992.8,P
1618993775.5,286046988.2,P
1618993795.4,286046991.5,P
1618993815.2,286046992.4,Y
1618993835.0,286046999.5,P
1618993835.9,286046999.5,N
1618993855.8,286047004.4,N
1618993875.6,286046999.8,N
1618993895.4,286046997.1,N
1618993915.3,286046993.4,N
1618993935.1,286046991.1,N
1618993955.9,286046992.7,N
1618993975.7,286046990.5,N
1618993995.5,286046990.5,N
1618994015.4,286046991.3,N
1618994035.2,286046986.0,Y
1618994055.1,286046992.0,P
1618994056.0,286046992.0,P
1618994075.8,286046989.4,P
1618994095.6,286046986.8,Y
1618994115.5,286046992.8,P
1618994135.3,286046988.9,P
1618994155.2,286046988.2,P
1618994175.9,286046983.0,Y
1618994195.7,286046991.7,P
1618994215.6,286046992.8,P
1618994235.4,286046987.2,P
1618994255.3,286046983.6,Y
1618994275.1,286046992.4,P
1618994276.0,286046992.4,P
1618994295.8,286046989.2,P
1618994315.7,286046989.8,Y
1618994335.5,286046995.4,P
1618994355.3,286047000.7,N
1618994375.2,286046999.4,N
1618994395.0,286046999.4,N
1618994395.9,286046999.4,N
1618994415.8,286047002.3,N
1618994435.6,286047000.5,N
1618994455.4,286046995.6,N
1618994475.3,286046996.0,N
1618994495.1,286046992.4,N
1618994515.9,286046993.5,N
1618994535.7,286046991.0,N
1618994555.5,286046989.8,N
1618994575.4,286046990.0,N
1618994595.2,286046988.1,N
1618994615.0,286046983.3,Y
1618994615.9,286046983.3,P
1618994635.8,286046984.5,N
1618994655.6,286046983.3,P
1618994675.5,286046982.0,Y
1618994695.3,286046995.7,P
1618994715.2,286046994.9,N
1618994735.9,286046995.0,N
1618994755.7,286046993.9,N
1618994775.6,286046992.4,N
1618994795.4,286046990.5,Y
1618994815.3,286046991.7,P
1618994835.1,286046990.5,P
1618994836.0,286046990.5,P
1618994855.8,286046991.2,Y
1618994875.7,286046994.6,P
1618994895.5,286046999.0,N
1618994915.3,286046995.2,N
1618994935.2,286046990.6,Y
1618994955.0,286046989.9,P
1618994955.9,286046989.9,P
1618994975.8,286046985.8,P
1618994995.6,286046989.7,Y
1618995015.4,286047002.8,P
1618995035.3,286047005.5,N
1618995055.1,286047008.9,N
1618995075.9,286047001.2,N
1618995095.7,286046997.6,N
1618995115.5,286046995.1,N
1618995135.4,286046994.6,N
1618995155.2,286046994.4,N
1618995175.1,286046993.8,N
1618995176.0,286046993.8,N
1618995195.8,286046991.5,N
1618995215.6,286046990.4,N
1618995235.5,286046991.6,N
1618995255.3,286046989.0,N
1618995275.1,286046985.0,N
1618995295.9,286046980.1,Y
1618995315.7,286046980.5,P
1618995335.6,286046982.5,N
1618995355.4,286046983.0,N
1618995375.2,286046985.3,N
1618995395.1,286046983.7,Y
1618995396.0,286046983.7,P
1618995415.8,286046998.8,N
1618995435.7,286046999.4,N
1618995455.5,286046995.2,N
1618995475.3,286046995.3,N
1618995495.2,286046997.8,N
1618995515.0,286046989.0,N
1618995515.9,286046989.0,N
1618995535.8,286046985.9,N
1618995555.6,286046983.6,N
1618995575.4,286046978.9,Y
1618995595.3,286046988.4,P
