# file name; noise; peak f.; mag.; duration
20210421070031231_FLZ-R0_snap.fits;10.9416;26529.8;9.05985;0
20210421070131305_FLZ-R0_snap.fits;11.6356;26469.7;11.9094;0
20210421070231380_FLZ-R0_snap.fits;12.0663;26504.9;9.11734;0
20210421070331455_FLZ-R0_snap.fits;11.8822;26458;9.51629;0
20210421070431529_FLZ-R0_snap.fits;10.9056;26452.1;12.4414;0
20210421070531604_FLZ-R0_snap.fits;11.561;26526.9;12.5964;0
20210421070631679_FLZ-R0_snap.fits;11.9822;26509.3;12.0183;0
20210421070731753_FLZ-R0_snap.fits;10.8482;26506.3;7.1183;0
20210421070831828_FLZ-R0_snap.fits;12.1856;26477.1;10.7869;0
20210421070946580_FLZ-R0_met.fits;11.6358;26472.7;24.1407;0.170667
20210421070931903_FLZ-R0_snap.fits;10.9707;26523.9;10.4228;0
20210421071031977_FLZ-R0_snap.fits;10.9063;26485.8;8.40717;0
20210421071132052_FLZ-R0_snap.fits;10.2409;26512.2;8.73678;0
20210421071232127_FLZ-R0_snap.fits;11.6503;26538.6;10.1918;0
20210421071332201_FLZ-R0_snap.fits;10.3892;26540;9.45086;0
20210421071432276_FLZ-R0_snap.fits;11.0299;26497.6;11.3714;0
20210421071532351_FLZ-R0_snap.fits;11.1796;26484.4;8.3718;0
20210421071632425_FLZ-R0_snap.fits;11.4143;26512.2;11.7751;0
20210421071732500_FLZ-R0_snap.fits;11.0806;26544.4;13.2433;0
20210421071832575_FLZ-R0_snap.fits;11.4058;26515.1;7.97659;0
20210421071950740_FLZ-R0_met.fits;10.7459;26528.3;34.145;0.170667
20210421071932649_FLZ-R0_snap.fits;14.1715;26497.6;10.5515;0
20210421072035455_FLZ-R0_met.fits;10.307;26509.3;21.5174;0.170667
20210421072032724_FLZ-R0_snap.fits;13.244;26494.6;10.4012;0
20210421072132799_FLZ-R0_snap.fits;12.418;26462.4;10.6284;0
20210421072242431_FLZ-R0_met.fits;11.6562;26523.9;24.5297;0.170667
20210421072232873_FLZ-R0_snap.fits;12.5869;26490.2;8.54305;0
20210421072357353_FLZ-R0_met.fits;11.2856;26518.1;29.8199;0.170667
20210421072332948_FLZ-R0_snap.fits;11.1256;26531.2;11.6925;0
20210421072433023_FLZ-R0_snap.fits;11.1605;26547.4;11.5546;0
20210421072533097_FLZ-R0_snap.fits;11.4867;26484.4;12.7017;0
20210421072719935_FLZ-R0_met.fits;10.3246;26494.6;32.6208;0.341333
20210421072633172_FLZ-R0_snap.fits;11.5807;26532.7;10.1704;0
20210421072733247_FLZ-R0_snap.fits;11.7625;26466.8;9.244;0
20210421072833833_FLZ-R0_met.fits;10.6496;26499;24.8718;0.170667
20210421072833321_FLZ-R0_snap.fits;11.0441;26512.2;10.3175;0
20210421072933396_FLZ-R0_snap.fits;12.8673;26529.8;11.8555;0
20210421073058900_FLZ-R0_met.fits;11.2165;26499;24.2442;0.170667
20210421073033471_FLZ-R0_snap.fits;10.9904;26456.5;10.3955;0
20210421073133545_FLZ-R0_snap.fits;10.8052;26450.7;9.22775;0
20210421073315604_FLZ-R0_met.fits;12.9431;26507.8;61.6954;0.341333
20210421073233620_FLZ-R0_snap.fits;14.396;26475.6;12.794;0
20210421073333695_FLZ-R0_snap.fits;12.2132;26468.3;8.99381;0
20210421073433769_FLZ-R0_snap.fits;15.5371;26507.8;10.8501;0
20210421073533844_FLZ-R0_snap.fits;11.7454;26540;10.1063;0
20210421073633919_FLZ-R0_snap.fits;11.9325;26472.7;14.1887;0
20210421073733993_FLZ-R0_snap.fits;12.3928;26453.6;13.2163;0
20210421073834068_FLZ-R0_snap.fits;12.4256;26535.6;12.065;0
20210421073934143_FLZ-R0_snap.fits;12.0867;26468.3;9.02305;0
20210421074034217_FLZ-R0_snap.fits;9.56983;26449.2;10.7964;0
20210421074134292_FLZ-R0_snap.fits;12.4424;26488.8;30.9959;0
20210421074225151_FLZ-R0_met.fits;11.3598;26510.7;32.417;8.53333
20210421074235903_FLZ-R0_met.fits;12.1795;26526.9;40.9336;3.072
20210421074240852_FLZ-R0_met.fits;11.8716;26523.9;27.1394;2.048
20210421074245460_FLZ-R0_met.fits;11.7822;26516.6;27.4223;0.682667
20210421074234367_FLZ-R0_snap.fits;10.6433;26497.6;10.648;0
20210421074334441_FLZ-R0_snap.fits;11.2581;26528.3;11.1852;0
20210421074434516_FLZ-R0_snap.fits;12.6664;26472.7;10.5162;0
20210421074534591_FLZ-R0_snap.fits;11.7508;26452.1;9.84673;0
20210421074634665_FLZ-R0_snap.fits;10.9636;26512.2;9.57819;0
20210421074734740_FLZ-R0_snap.fits;11.903;26534.2;13.092;0
20210421074926185_FLZ-R0_met.fits;12.2756;26493.2;39.3045;0.170667
20210421074834815_FLZ-R0_snap.fits;13.0376;26450.7;10.4172;0
20210421074940009_FLZ-R0_met.fits;12.2231;26490.2;42.7432;0.170667
20210421074934889_FLZ-R0_snap.fits;9.74793;26459.5;10.9082;0
20210421075034964_FLZ-R0_snap.fits;10.7989;26499;9.93876;0
20210421075135039_FLZ-R0_snap.fits;12.7949;26462.4;9.57183;0
20210421075235113_FLZ-R0_snap.fits;11.0554;26503.4;11.492;0
20210421075335188_FLZ-R0_snap.fits;13.8489;26499;9.80285;0
20210421075510761_FLZ-R0_met.fits;12.0204;26487.3;38.5386;0.170667
20210421075435263_FLZ-R0_snap.fits;12.5963;26506.3;6.92298;0
20210421075535337_FLZ-R0_snap.fits;10.8172;26456.5;9.79741;0
20210421075635412_FLZ-R0_snap.fits;11.1281;26490.2;10.7759;0
20210421075735487_FLZ-R0_snap.fits;13.9846;26481.4;10.1507;0
20210421075835561_FLZ-R0_snap.fits;11.4435;26469.7;12.1975;0
20210421075935636_FLZ-R0_snap.fits;11.3054;26510.7;8.78437;0
