# file name; noise; peak f.; mag.; duration
20210421020008831_FLZ-R0_snap.fits;10.1848;26460.9;8.52277;0
20210421020108905_FLZ-R0_snap.fits;10.3198;26521;8.06476;0
20210421020208980_FLZ-R0_snap.fits;11.092;26516.6;9.83467;0
20210421020309055_FLZ-R0_snap.fits;10.5078;26484.4;13.5657;0
20210421020421417_FLZ-R0_met.fits;14.2868;26515.1;38.3504;0.341333
20210421020409129_FLZ-R0_snap.fits;11.0191;26452.1;11.4988;0
20210421020509204_FLZ-R0_snap.fits;11.9529;26518.1;10.1702;0
20210421020609279_FLZ-R0_snap.fits;11.6939;26450.7;9.10826;0
20210421020709353_FLZ-R0_snap.fits;13.8399;26540;12.7787;0
20210421020809428_FLZ-R0_snap.fits;12.1473;26531.2;8.19671;0
20210421020909503_FLZ-R0_snap.fits;12.8901;26494.6;9.71746;0
20210421021009577_FLZ-R0_snap.fits;13.0572;26522.5;9.30472;0
20210421021109652_FLZ-R0_snap.fits;12.8862;26528.3;12.9892;0
20210421021209727_FLZ-R0_snap.fits;13.2726;26450.7;12.4447;0
20210421021309801_FLZ-R0_snap.fits;11.0917;26453.6;10.9806;0
20210421021409876_FLZ-R0_snap.fits;12.3103;26522.5;9.33015;0
20210421021509951_FLZ-R0_snap.fits;11.2207;26491.7;11.6798;0
20210421021610025_FLZ-R0_snap.fits;11.3008;26534.2;10.9259;0
20210421021710100_FLZ-R0_snap.fits;12.7551;26529.8;8.98601;0
20210421021810175_FLZ-R0_snap.fits;12.2681;26468.3;11.4204;0
20210421021910249_FLZ-R0_snap.fits;11.2424;26499;12.3426;0
20210421022010324_FLZ-R0_snap.fits;12.4569;26512.2;13.1458;0
20210421022110399_FLZ-R0_snap.fits;12.1685;26459.5;10.4392;0
20210421022210473_FLZ-R0_snap.fits;11.7273;26481.4;11.6774;0
20210421022310548_FLZ-R0_snap.fits;10.1022;26538.6;12.2408;0
20210421022410623_FLZ-R0_snap.fits;11.7873;26528.3;13.7972;0
20210421022510697_FLZ-R0_snap.fits;10.8962;26544.4;11.3701;0
20210421022610772_FLZ-R0_snap.fits;10.9757;26459.5;12.1578;0
20210421022710847_FLZ-R0_snap.fits;10.1934;26523.9;10.8522;0
20210421022810921_FLZ-R0_snap.fits;10.8756;26544.4;12.1044;0
20210421022910996_FLZ-R0_snap.fits;9.90535;26490.2;11.7575;0
20210421023011071_FLZ-R0_snap.fits;11.3115;26465.3;9.71466;0
20210421023111145_FLZ-R0_snap.fits;11.4202;26531.2;9.56737;0
20210421023211220_FLZ-R0_snap.fits;11.8191;26543;11.2873;0
20210421023311295_FLZ-R0_snap.fits;10.5891;26543;9.27682;0
20210421023411369_FLZ-R0_snap.fits;12.2866;26541.5;8.58168;0
20210421023511444_FLZ-R0_snap.fits;13.2308;26488.8;9.32758;0
20210421023611519_FLZ-R0_snap.fits;10.5288;26455.1;11.6933;0
20210421023711593_FLZ-R0_snap.fits;11.5385;26534.2;11.3501;0
20210421023811668_FLZ-R0_snap.fits;11.3752;26543;12.2663;0
20210421023911743_FLZ-R0_snap.fits;12.1254;26543;11.0025;0
20210421024011817_FLZ-R0_snap.fits;13.2353;26510.7;10.7397;0
20210421024111892_FLZ-R0_snap.fits;14.2036;26449.2;13.0674;0
20210421024211967_FLZ-R0_snap.fits;13.2108;26519.5;10.2389;0
20210421024312041_FLZ-R0_snap.fits;13.2676;26453.6;11.0321;0
20210421024412116_FLZ-R0_snap.fits;11.6808;26534.2;13.0901;0
20210421024547689_FLZ-R0_met.fits;11.2546;26490.2;50.8625;0.170667
20210421024512191_FLZ-R0_snap.fits;11.5328;26471.2;9.00727;0
20210421024612265_FLZ-R0_snap.fits;12.9236;26531.2;9.92799;0
20210421024712340_FLZ-R0_snap.fits;13.146;26452.1;8.64673;0
20210421024812415_FLZ-R0_snap.fits;11.6453;26455.1;13.7647;0
20210421024912489_FLZ-R0_snap.fits;10.8797;26510.7;10.6442;0
20210421025012564_FLZ-R0_snap.fits;13.0018;26452.1;8.17371;0
20210421025112639_FLZ-R0_snap.fits;12.2324;26497.6;15.6643;0
20210421025212713_FLZ-R0_snap.fits;13.2877;26491.7;10.6974;0
20210421025312788_FLZ-R0_snap.fits;13.5892;26515.1;8.12646;0
20210421025412863_FLZ-R0_snap.fits;11.6381;26547.4;13.3384;0
20210421025512937_FLZ-R0_snap.fits;11.7183;26547.4;13.2074;0
20210421025613012_FLZ-R0_snap.fits;12.879;26544.4;11.9004;0
20210421025713087_FLZ-R0_snap.fits;13.5771;26544.4;10.0293;0
20210421025813161_FLZ-R0_snap.fits;11.42;26509.3;12.1961;0
20210421025913236_FLZ-R0_snap.fits;12.4386;26509.3;9.61186;0
