# file name; noise; peak f.; mag.; duration
20210421090047017_FLZ-R0_met.fits;11.6703;26469.7;30.6349;0.170667
20210421090040191_FLZ-R0_snap.fits;10.5911;26456.5;11.6451;0
20210421090140265_FLZ-R0_snap.fits;12.4938;26506.3;9.60074;0
20210421090240340_FLZ-R0_snap.fits;13.6591;26494.6;7.89029;0
20210421090340415_FLZ-R0_snap.fits;12.3102;26456.5;11.2654;0
20210421090446292_FLZ-R0_met.fits;12.976;26493.2;27.5321;0.170667
20210421090440489_FLZ-R0_snap.fits;10.9722;26506.3;11.3447;0
20210421090540564_FLZ-R0_snap.fits;10.6504;26523.9;9.67039;0
20210421090640639_FLZ-R0_snap.fits;11.7206;26502;12.2575;0
20210421090740713_FLZ-R0_snap.fits;10.726;26463.9;10.4795;0
20210421090840788_FLZ-R0_snap.fits;11.9793;26531.2;11.6843;0
20210421090940863_FLZ-R0_snap.fits;10.8309;26522.5;11.6259;0
20210421091040937_FLZ-R0_snap.fits;10.7959;26485.8;10.5159;0
20210421091141012_FLZ-R0_snap.fits;12.3015;26518.1;9.707;0
20210421091241087_FLZ-R0_snap.fits;12.3514;26484.4;12.2612;0
20210421091418025_FLZ-R0_met.fits;11.549;26496.1;24.1589;0.170667
20210421091341161_FLZ-R0_snap.fits;12.7897;26477.1;9.7161;0
20210421091441236_FLZ-R0_snap.fits;12.408;26460.9;10.7838;0
20210421091541311_FLZ-R0_snap.fits;12.735;26481.4;10.2624;0
20210421091641385_FLZ-R0_snap.fits;13.4858;26529.8;10.5534;0
20210421091741460_FLZ-R0_snap.fits;11.6111;26543;11.6894;0
20210421091911231_FLZ-R0_met.fits;11.5247;26491.7;45.3203;0.170667
20210421091841535_FLZ-R0_snap.fits;11.5299;26450.7;7.04239;0
20210421091941609_FLZ-R0_snap.fits;12.9156;26482.9;8.97243;0
20210421092041684_FLZ-R0_snap.fits;11.7013;26491.7;8.05372;0
20210421092141759_FLZ-R0_snap.fits;10.6568;26480;9.32633;0
20210421092241833_FLZ-R0_snap.fits;13.2003;26538.6;11.9023;0
20210421092341908_FLZ-R0_snap.fits;14.4597;26537.1;13.1481;0
20210421092516457_FLZ-R0_met.fits;13.632;26504.9;27.6026;0.170667
20210421092441983_FLZ-R0_snap.fits;11.9495;26532.7;12.1975;0
20210421092542057_FLZ-R0_snap.fits;12.6775;26463.9;8.68573;0
20210421092642132_FLZ-R0_snap.fits;10.8791;26488.8;10.7578;0
20210421092742207_FLZ-R0_snap.fits;11.7059;26499;8.90278;0
20210421092842281_FLZ-R0_snap.fits;12.0955;26477.1;11.4858;0
20210421092942356_FLZ-R0_snap.fits;11.774;26523.9;15.8638;0
20210421093042431_FLZ-R0_snap.fits;10.8704;26493.2;10.9807;0
20210421093142505_FLZ-R0_snap.fits;12.2227;26506.3;10.6964;0
20210421093242580_FLZ-R0_snap.fits;13.8253;26545.9;10.6161;0
20210421093342655_FLZ-R0_snap.fits;13.2587;26453.6;8.86155;0
20210421093442729_FLZ-R0_snap.fits;14.2436;26450.7;10.1899;0
20210421093542804_FLZ-R0_snap.fits;13.048;26496.1;9.69049;0
20210421093642879_FLZ-R0_snap.fits;12.4983;26475.6;11.379;0
20210421093742953_FLZ-R0_snap.fits;13.2794;26456.5;9.737;0
20210421093843028_FLZ-R0_snap.fits;13.3996;26460.9;10.4549;0
20210421093943103_FLZ-R0_snap.fits;13.5629;26525.4;11.0053;0
20210421094111508_FLZ-R0_met.fits;13.4455;26500.5;28.0758;0.341333
20210421094043177_FLZ-R0_snap.fits;14.3093;26502;9.15146;0
20210421094143252_FLZ-R0_snap.fits;13.9925;26506.3;12.9565;0
20210421094243327_FLZ-R0_snap.fits;13.3879;26471.2;13.2995;0
20210421094343401_FLZ-R0_snap.fits;14.0067;26456.5;11.1439;0
20210421094443476_FLZ-R0_snap.fits;13.1679;26525.4;12.4909;0
20210421094543551_FLZ-R0_snap.fits;12.6292;26455.1;9.27305;0
20210421094643625_FLZ-R0_snap.fits;12.2143;26510.7;9.8786;0
20210421094743700_FLZ-R0_snap.fits;13.2367;26522.5;9.8732;0
20210421094843775_FLZ-R0_snap.fits;12.9074;26547.4;13.8266;0
20210421094943849_FLZ-R0_snap.fits;13.63;26499;11.777;0
20210421095043924_FLZ-R0_snap.fits;13.1619;26538.6;11.0382;0
20210421095143999_FLZ-R0_snap.fits;12.41;26491.7;12.6855;0
20210421095244073_FLZ-R0_snap.fits;15.6151;26499;9.59416;0
20210421095344148_FLZ-R0_snap.fits;15.8429;26480;11.5008;0
20210421095444223_FLZ-R0_snap.fits;14.6768;26458;14.4814;0
20210421095544297_FLZ-R0_snap.fits;14.4982;26541.5;11.2088;0
20210421095644372_FLZ-R0_snap.fits;13.7875;26544.4;9.88514;0
20210421095744447_FLZ-R0_snap.fits;15.6149;26526.9;14.288;0
20210421095844521_FLZ-R0_snap.fits;12.0329;26450.7;12.2385;0
20210421095944596_FLZ-R0_snap.fits;12.6692;26499;12.5145;0
