# file name; noise; peak f.; mag.; duration
20210421010004351_FLZ-R0_snap.fits;13.7301;26534.2;10.6554;0
20210421010104425_FLZ-R0_snap.fits;12.005;26523.9;11.6141;0
20210421010204500_FLZ-R0_snap.fits;13.118;26534.2;10.441;0
20210421010304575_FLZ-R0_snap.fits;12.0365;26480;9.16071;0
20210421010404649_FLZ-R0_snap.fits;12.9286;26480;13.1155;0
20210421010504724_FLZ-R0_snap.fits;11.7331;26529.8;10.3283;0
20210421010604799_FLZ-R0_snap.fits;11.8508;26487.3;9.61553;0
20210421010704873_FLZ-R0_snap.fits;13.1992;26475.6;11.8091;0
20210421010804948_FLZ-R0_snap.fits;13.2783;26469.7;10.8983;0
20210421010905023_FLZ-R0_snap.fits;13.9674;26462.4;10.0742;0
20210421011005097_FLZ-R0_snap.fits;13.3563;26504.9;9.82498;0
20210421011105172_FLZ-R0_snap.fits;12.4189;26469.7;10.9447;0
20210421011205247_FLZ-R0_snap.fits;11.4479;26513.7;14.0429;0
20210421011355668_FLZ-R0_met.fits;11.1511;26537.1;26.8801;0.170667
20210421011305321_FLZ-R0_snap.fits;11.3278;26481.4;10.1565;0
20210421011405396_FLZ-R0_snap.fits;11.1221;26469.7;10.2874;0
20210421011505471_FLZ-R0_snap.fits;10.3509;26458;10.1491;0
20210421011631145_FLZ-R0_met.fits;12.0775;26490.2;67.9309;0.341333
20210421011605545_FLZ-R0_snap.fits;11.332;26541.5;11.5584;0
20210421011721833_FLZ-R0_met.fits;12.3409;26491.7;33.2769;0.341333
20210421011705620_FLZ-R0_snap.fits;12.828;26532.7;8.58857;0
20210421011805695_FLZ-R0_snap.fits;12.7883;26503.4;9.56494;0
20210421011905769_FLZ-R0_snap.fits;14.448;26481.4;13.2626;0
20210421012005844_FLZ-R0_snap.fits;11.2336;26469.7;11.0372;0
20210421012105919_FLZ-R0_snap.fits;11.7398;26465.3;11.2691;0
20210421012205993_FLZ-R0_snap.fits;12.4145;26507.8;13.1452;0
20210421012306068_FLZ-R0_snap.fits;12.1195;26502;11.0165;0
20210421012406143_FLZ-R0_snap.fits;13.121;26516.6;10.1839;0
20210421012506217_FLZ-R0_snap.fits;10.0589;26490.2;7.70288;0
20210421012606292_FLZ-R0_snap.fits;11.4639;26465.3;10.131;0
20210421012706367_FLZ-R0_snap.fits;13.8486;26462.4;12.3694;0
20210421012806441_FLZ-R0_snap.fits;11.9334;26522.5;12.9373;0
20210421012906516_FLZ-R0_snap.fits;10.8809;26493.2;10.6604;0
20210421013006591_FLZ-R0_snap.fits;12.3602;26534.2;10.239;0
20210421013106665_FLZ-R0_snap.fits;11.9574;26474.1;12.5457;0
20210421013206740_FLZ-R0_snap.fits;10.2335;26541.5;12.3609;0
20210421013331220_FLZ-R0_met.fits;15.6513;26504.9;32.914;0.170667
20210421013306815_FLZ-R0_snap.fits;10.8044;26531.2;8.68844;0
20210421013406889_FLZ-R0_snap.fits;12.9731;26458;11.464;0
20210421013506964_FLZ-R0_snap.fits;11.4333;26469.7;9.37207;0
20210421013607039_FLZ-R0_snap.fits;10.8321;26534.2;11.071;0
20210421013707113_FLZ-R0_snap.fits;14.0491;26543;15.0627;0
20210421013807188_FLZ-R0_snap.fits;10.7275;26541.5;11.4443;0
20210421013907263_FLZ-R0_snap.fits;11.6633;26478.5;9.72312;0
20210421014007337_FLZ-R0_snap.fits;14.0844;26502;11.8942;0
20210421014107412_FLZ-R0_snap.fits;11.5179;26482.9;8.98005;0
20210421014207487_FLZ-R0_snap.fits;12.7111;26540;12.0638;0
20210421014307561_FLZ-R0_snap.fits;11.378;26512.2;8.69619;0
20210421014407636_FLZ-R0_snap.fits;14.001;26507.8;12.3536;0
20210421014507711_FLZ-R0_snap.fits;10.9442;26455.1;11.0367;0
20210421014607785_FLZ-R0_snap.fits;13.3213;26453.6;10.8608;0
20210421014707860_FLZ-R0_snap.fits;14.3159;26499;13.0069;0
20210421014807935_FLZ-R0_snap.fits;11.1864;26510.7;11.2721;0
20210421014908009_FLZ-R0_snap.fits;13.898;26519.5;9.88358;0
20210421015024468_FLZ-R0_met.fits;11.8545;26500.5;77.363;0.341333
20210421015008084_FLZ-R0_snap.fits;12.0455;26531.2;13.1351;0
20210421015147583_FLZ-R0_met.fits;11.9084;26491.7;138.433;0.682667
20210421015108159_FLZ-R0_snap.fits;14.6394;26452.1;11.3352;0
20210421015208233_FLZ-R0_snap.fits;11.3982;26500.5;7.97073;0
20210421015308308_FLZ-R0_snap.fits;11.9474;26452.1;13.0322;0
20210421015408383_FLZ-R0_snap.fits;12.9495;26493.2;9.1845;0
20210421015508457_FLZ-R0_snap.fits;13.7313;26515.1;15.4335;0
20210421015608532_FLZ-R0_snap.fits;12.3898;26496.1;9.60571;0
20210421015708607_FLZ-R0_snap.fits;10.9964;26531.2;9.83879;0
20210421015808681_FLZ-R0_snap.fits;12.0121;26450.7;9.66809;0
20210421015908756_FLZ-R0_snap.fits;11.1034;26531.2;10.0976;0
