#timestamp,LO_Frequency,Hit,StdDev 
1618995615.1,286046984.5,P
1618995635.9,286046986.8,P
1618995655.7,286046983.2,Y
1618995675.5,286046994.7,P
1618995695.4,286046997.8,N
1618995715.2,286046996.2,N
1618995735.1,286046991.8,N
1618995736.0,286046991.8,N
1618995755.8,286046993.7,N
1618995775.6,286046994.8,N
1618995795.5,286046990.8,Y
1618995815.3,286046994.5,P
1618995835.1,286046993.2,P
1618995855.9,286046989.4,P
1618995875.7,286046987.5,Y
1618995895.6,286046992.1,P
1618995915.4,286046988.7,P
1618995935.2,286046988.6,P
1618995955.1,286046990.3,Y
1618995956.0,286046990.3,P
1618995975.8,286046996.9,P
1618995995.7,286046993.6,N
1618996015.5,286046991.8,Y
1618996035.4,286046999.6,P
1618996055.2,286047000.1,N
1618996075.0,286046998.4,N
1618996075.9,286046998.4,N
1618996095.8,286046996.2,N
1618996115.6,286046996.5,N
1618996135.4,286046998.9,N
1618996185.3,286046992.6,E
1618996195.2,286046993.5,N
1618996215.1,286046997.9,P
1618996216.0,286046997.9,N
1618996235.8,286046994.8,N
1618996255.7,286046992.1,Y
1618996275.5,286046996.4,P
1618996295.3,286046996.3,P
1618996315.2,286046988.7,P
1618996335.0,286046989.4,Y
1618996335.9,286046989.4,P
1618996355.8,286046990.1,P
1618996375.6,286046994.6,N
1618996395.4,286046991.1,Y
1618996415.3,286046999.5,P
1618996435.1,286046996.2,N
1618996455.9,286046993.3,N
1618996475.7,286046987.5,Y
1618996495.5,286046993.9,P
1618996515.4,286046991.4,P
1618996535.2,286046988.9,P
1618996555.0,286046989.8,Y
1618996556.0,286046989.8,P
1618996575.8,286046995.5,P
1618996595.6,286046996.2,N
1618996615.5,286046994.6,N
1618996635.3,286046993.6,N
1618996655.1,286046989.0,Y
1618996675.9,286047000.8,P
1618996695.7,286046993.5,N
1618996715.6,286046995.5,N
1618996735.4,286046996.2,N
1618996755.2,286046991.1,Y
1618996775.1,286046991.4,P
1618996776.0,286046991.4,P
1618996795.8,286046990.0,P
1618996815.7,286046991.6,Y
1618996835.5,286046999.3,P
1618996855.3,286046999.4,N
1618996875.2,286046999.3,N
1618996895.0,286046995.2,N
1618996895.9,286046995.2,N
1618996915.8,286046993.6,N
1618996935.6,286046996.2,N
1618996955.4,286046990.2,Y
1618996975.3,286046996.2,P
1618996995.1,286046999.3,P
1618997015.9,286046993.5,P
1618997035.7,286046990.5,Y
1618997055.5,286046994.6,P
1618997075.4,286046993.1,P
1618997095.2,286046989.7,P
1618997115.0,286046989.8,Y
1618997116.0,286046989.8,P
1618997135.8,286046993.4,P
1618997155.6,286046992.2,P
1618997175.5,286046990.3,Y
1618997195.3,286046996.9,P
1618997215.1,286046995.0,N
1618997235.9,286046993.9,P
1618997255.7,286046994.2,Y
1618997275.6,286046997.0,P
1618997295.4,286046995.9,P
1618997315.2,286046993.3,P
1618997335.1,286046994.0,Y
1618997336.0,286046994.0,P
1618997355.8,286047002.8,P
1618997375.7,286047005.7,N
1618997395.5,286047005.6,N
1618997415.3,286047010.8,N
1618997435.2,286047007.9,N
1618997455.0,286047007.4,N
1618997455.9,286047007.4,N
1618997475.8,286047003.2,N
1618997495.6,286047002.7,N
1618997515.4,286046997.4,N
1618997535.3,286046991.8,N
1618997555.1,286046989.9,N
1618997575.8,286046984.6,N
1618997595.7,286046982.7,N
1618997615.5,286046981.0,N
1618997635.4,286046979.2,N
1618997655.2,286046975.8,N
1618997675.0,286046973.2,N
1618997675.9,286046973.2,N
1618997695.8,286046969.9,N
1618997715.6,286046967.7,N
1618997735.5,286046965.8,N
1618997755.3,286046967.3,N
1618997775.1,286046970.4,N
1618997795.9,286046971.3,N
1618997815.7,286046969.6,N
1618997835.6,286046969.5,N
1618997855.4,286046968.2,N
1618997875.2,286046966.6,N
1618997895.1,286046968.1,N
1618997896.0,286046968.1,N
1618997915.8,286046970.7,N
1618997935.7,286046971.5,N
1618997955.5,286046980.1,N
1618997975.3,286046985.4,N
1618997995.2,286046991.0,N
1618998015.9,286046986.4,N
1618998035.7,286046977.4,N
1618998055.6,286046975.6,N
1618998075.4,286046974.9,N
1618998095.3,286046971.7,Y
1618998115.1,286046992.3,P
1618998116.0,286046992.3,N
1618998135.8,286046987.8,N
1618998155.7,286046984.5,N
1618998175.5,286046981.8,N
1618998195.4,286046978.3,Y
1618998215.2,286046992.9,P
1618998235.0,286046994.3,N
1618998235.9,286046994.3,N
1618998255.8,286046991.7,N
1618998275.6,286046988.4,Y
1618998295.4,286046992.3,P
1618998315.3,286046995.6,P
1618998335.1,286047001.2,N
1618998355.9,286046998.4,N
1618998375.7,286047000.9,N
1618998395.5,286047005.8,N
1618998415.4,286047002.1,N
1618998435.2,286047000.5,N
1618998455.1,286046998.3,N
1618998456.0,286046998.3,N
1618998475.8,286047002.1,N
1618998495.6,286047001.3,N
1618998515.5,286047000.9,N
1618998535.3,286047003.4,N
1618998555.1,286047007.4,N
1618998575.9,286047008.4,N
1618998595.7,286047010.8,N
1618998615.6,286047008.3,N
1618998665.4,286047009.7,E
1618998675.3,286047008.2,N
1618998695.2,286047002.0,P
1618998715.0,286047000.0,N
1618998715.9,286047000.0,N
1618998735.8,286046991.7,N
1618998755.6,286046986.7,N
1618998775.4,286046979.8,N
1618998795.3,286046973.3,N
1618998815.1,286046972.3,N
1618998835.9,286046969.5,N
1618998855.7,286046967.3,N
1618998875.5,286046965.1,N
1618998895.4,286046972.1,N
1618998915.2,286046978.5,N
1618998935.0,286046981.2,N
1618998935.9,286046981.2,N
1618998955.8,286046982.9,N
1618998975.6,286046980.6,N
1618998995.5,286046983.5,N
1618999015.3,286046985.2,N
1618999035.1,286046985.2,N
1618999055.9,286046986.1,N
1618999075.7,286046986.4,N
1618999095.5,286046983.7,N
1618999115.4,286046980.7,N
1618999135.2,286046980.1,N
1618999155.1,286046977.0,N
1618999156.0,286046977.0,N
1618999175.8,286046973.6,N
1618999195.6,286046969.9,N
