# file name; noise; peak f.; mag.; duration
20210421220038356_FLZ-R0_snap.fits;10.9511;26531.2;10.5699;0
20210421220138431_FLZ-R0_snap.fits;12.4001;26475.6;10.8236;0
20210421220238505_FLZ-R0_snap.fits;14.3306;26509.3;13.6133;0
20210421220338580_FLZ-R0_snap.fits;12.0322;26471.2;8.63416;0
20210421220438655_FLZ-R0_snap.fits;11.9219;26465.3;11.5301;0
20210421220538729_FLZ-R0_snap.fits;14.2691;26490.2;10.767;0
20210421220638975_FLZ-R0_met.fits;11.6285;26499;35.1635;0.512
20210421220638804_FLZ-R0_snap.fits;12.1554;26529.8;9.43112;0
20210421220738879_FLZ-R0_snap.fits;12.4054;26506.3;9.1802;0
20210421220838953_FLZ-R0_snap.fits;12.9693;26468.3;10.8828;0
20210421220939028_FLZ-R0_snap.fits;12.5405;26449.2;11.3771;0
20210421221039103_FLZ-R0_snap.fits;12.4453;26503.4;9.80623;0
20210421221139177_FLZ-R0_snap.fits;13.4008;26455.1;10.5392;0
20210421221239252_FLZ-R0_snap.fits;11.3135;26506.3;12.3056;0
20210421221339327_FLZ-R0_snap.fits;11.3365;26484.4;11.1655;0
20210421221439401_FLZ-R0_snap.fits;11.4875;26487.3;10.3891;0
20210421221539476_FLZ-R0_snap.fits;11.478;26474.1;13.6926;0
20210421221639551_FLZ-R0_snap.fits;10.6323;26475.6;8.32059;0
20210421221739625_FLZ-R0_snap.fits;10.9972;26490.2;9.53332;0
20210421221839700_FLZ-R0_snap.fits;11.0536;26534.2;13.8399;0
20210421221939775_FLZ-R0_snap.fits;12.2844;26459.5;10.7304;0
20210421222039849_FLZ-R0_snap.fits;10.6551;26541.5;13.5435;0
20210421222139924_FLZ-R0_snap.fits;12.792;26531.2;11.2103;0
20210421222239999_FLZ-R0_snap.fits;11.5565;26532.7;10.2729;0
20210421222422911_FLZ-R0_met.fits;11.066;26482.9;26.0319;0.170667
20210421222340073_FLZ-R0_snap.fits;15.404;26544.4;11.4064;0
20210421222440148_FLZ-R0_snap.fits;12.2911;26535.6;10.9678;0
20210421222540223_FLZ-R0_snap.fits;12.0212;26497.6;9.53875;0
20210421222640297_FLZ-R0_snap.fits;13.2475;26543;10.8543;0
20210421222740372_FLZ-R0_snap.fits;13.0608;26475.6;12.7601;0
20210421222840447_FLZ-R0_snap.fits;11.5055;26531.2;11.4199;0
20210421222940521_FLZ-R0_snap.fits;12.1729;26494.6;12.8031;0
20210421223040596_FLZ-R0_snap.fits;12.5656;26499;14.0063;0
20210421223140671_FLZ-R0_snap.fits;12.7032;26452.1;11.0996;0
20210421223240745_FLZ-R0_snap.fits;13.1157;26481.4;11.8761;0
20210421223340820_FLZ-R0_snap.fits;10.4351;26499;11.1124;0
20210421223440895_FLZ-R0_snap.fits;12.4462;26471.2;13.8797;0
20210421223540969_FLZ-R0_snap.fits;11.8326;26509.3;10.2825;0
20210421223711423_FLZ-R0_met.fits;12.466;26518.1;26.2632;0.170667
20210421223641044_FLZ-R0_snap.fits;14.1268;26471.2;13.4391;0
20210421223741119_FLZ-R0_snap.fits;12.1871;26459.5;10.7775;0
20210421223841193_FLZ-R0_snap.fits;11.9088;26534.2;13.0653;0
20210421223941268_FLZ-R0_snap.fits;13.8401;26523.9;7.7851;0
20210421224041343_FLZ-R0_snap.fits;14.6934;26456.5;11.8639;0
20210421224141417_FLZ-R0_snap.fits;12.974;26522.5;10.7684;0
20210421224241492_FLZ-R0_snap.fits;13.1163;26532.7;12.7383;0
20210421224341567_FLZ-R0_snap.fits;14.3755;26490.2;10.4854;0
20210421224450175_FLZ-R0_met.fits;13.4478;26516.6;33.6571;0.170667
20210421224441641_FLZ-R0_snap.fits;13.2244;26523.9;12.0026;0
20210421224541716_FLZ-R0_snap.fits;12.4083;26506.3;12.3958;0
20210421224641791_FLZ-R0_snap.fits;12.1878;26463.9;13.0187;0
20210421224741865_FLZ-R0_snap.fits;11.9806;26468.3;10.072;0
20210421224918975_FLZ-R0_met.fits;13.947;26477.1;31.3716;0.341333
20210421224841940_FLZ-R0_snap.fits;13.535;26485.8;9.73971;0
20210421224942015_FLZ-R0_snap.fits;12.7496;26506.3;13.183;0
20210421225042089_FLZ-R0_snap.fits;12.9745;26531.2;9.58888;0
20210421225142164_FLZ-R0_snap.fits;14.2948;26462.4;11.7887;0
20210421225242239_FLZ-R0_snap.fits;14.0159;26544.4;12.7739;0
20210421225342313_FLZ-R0_snap.fits;13.2349;26481.4;8.84728;0
20210421225510889_FLZ-R0_met.fits;12.5472;26450.7;28.0608;0.170667
20210421225442388_FLZ-R0_snap.fits;12.8845;26456.5;10.423;0
20210421225542463_FLZ-R0_snap.fits;10.8902;26485.8;7.90678;0
20210421225642537_FLZ-R0_snap.fits;12.3508;26490.2;14.3864;0
20210421225742612_FLZ-R0_snap.fits;12.5862;26523.9;9.0825;0
20210421225842687_FLZ-R0_snap.fits;13.1939;26449.2;11.1568;0
20210421225942761_FLZ-R0_snap.fits;12.328;26543;9.85159;0
