# file name; noise; peak f.; mag.; duration
20210421120053631_FLZ-R0_snap.fits;12.5764;26499;10.777;0
20210421120153705_FLZ-R0_snap.fits;12.1009;26509.3;11.851;0
20210421120253780_FLZ-R0_snap.fits;14.9235;26522.5;13.0577;0
20210421120353855_FLZ-R0_snap.fits;12.6883;26449.2;13.7608;0
20210421120505705_FLZ-R0_met.fits;11.2232;26471.2;22.9744;0.170667
20210421120453929_FLZ-R0_snap.fits;11.4318;26453.6;13.0389;0
20210421120554004_FLZ-R0_snap.fits;12.605;26453.6;12.5098;0
20210421120654079_FLZ-R0_snap.fits;14.007;26472.7;14.08;0
20210421120754153_FLZ-R0_snap.fits;14.5836;26547.4;13.5276;0
20210421120854228_FLZ-R0_snap.fits;14.6295;26484.4;11.4411;0
20210421120954303_FLZ-R0_snap.fits;12.1804;26525.4;10.6489;0
20210421121054377_FLZ-R0_snap.fits;13.0061;26523.9;11.1667;0
20210421121154452_FLZ-R0_snap.fits;11.2859;26466.8;11.41;0
20210421121254527_FLZ-R0_snap.fits;11.8125;26497.6;12.3754;0
20210421121354601_FLZ-R0_snap.fits;13.8953;26532.7;14.7481;0
20210421121454676_FLZ-R0_snap.fits;13.7937;26547.4;14.7162;0
20210421121554751_FLZ-R0_snap.fits;11.2694;26503.4;12.8428;0
20210421121654825_FLZ-R0_snap.fits;12.8074;26478.5;14.0724;0
20210421121754900_FLZ-R0_snap.fits;16.0741;26459.5;9.92032;0
20210421121854975_FLZ-R0_snap.fits;14.4555;26547.4;10.1423;0
20210421121955049_FLZ-R0_snap.fits;13.6956;26518.1;10.9963;0
20210421122055124_FLZ-R0_snap.fits;13.8652;26460.9;10.5089;0
20210421122155199_FLZ-R0_snap.fits;12.9656;26465.3;12.115;0
20210421122255273_FLZ-R0_snap.fits;11.7641;26469.7;13.3074;0
20210421122355348_FLZ-R0_snap.fits;12.745;26515.1;13.1317;0
20210421122455423_FLZ-R0_snap.fits;14.1006;26513.7;10.6063;0
20210421122555497_FLZ-R0_snap.fits;12.307;26460.9;11.2816;0
20210421122655572_FLZ-R0_snap.fits;14.2486;26529.8;11.4518;0
20210421122755647_FLZ-R0_snap.fits;13.9277;26490.2;12.0107;0
20210421122855721_FLZ-R0_snap.fits;15.7987;26484.4;11.2175;0
20210421122955796_FLZ-R0_snap.fits;12.9852;26458;11.7156;0
20210421123055871_FLZ-R0_snap.fits;14.2605;26518.1;17.5221;0
20210421123155945_FLZ-R0_snap.fits;13.73;26529.8;14.0296;0
20210421123256020_FLZ-R0_snap.fits;14.2323;26522.5;12.3876;0
20210421123356095_FLZ-R0_snap.fits;12.3867;26504.9;10.7127;0
20210421123456169_FLZ-R0_snap.fits;15.0161;26472.7;12.4519;0
20210421123556244_FLZ-R0_snap.fits;12.9163;26482.9;10.6596;0
20210421123656319_FLZ-R0_snap.fits;13.8097;26468.3;12.8777;0
20210421123756393_FLZ-R0_snap.fits;12.9249;26515.1;13.2133;0
20210421123856468_FLZ-R0_snap.fits;13.3918;26537.1;14.2405;0
20210421123956543_FLZ-R0_snap.fits;13.8018;26490.2;14.1016;0
20210421124056617_FLZ-R0_snap.fits;16.1384;26525.4;11.0836;0
20210421124156692_FLZ-R0_snap.fits;14.9257;26544.4;15.8208;0
20210421124256767_FLZ-R0_snap.fits;18.3552;26541.5;14.3142;0
20210421124356841_FLZ-R0_snap.fits;14.6925;26465.3;9.13626;0
20210421124456916_FLZ-R0_snap.fits;13.534;26531.2;12.8498;0
20210421124556991_FLZ-R0_snap.fits;16.0867;26522.5;12.112;0
20210421124657065_FLZ-R0_snap.fits;15.8542;26484.4;12.2422;0
20210421124757140_FLZ-R0_snap.fits;12.308;26547.4;12.5916;0
20210421124857215_FLZ-R0_snap.fits;14.6384;26535.6;12.8102;0
20210421124957289_FLZ-R0_snap.fits;14.2192;26545.9;10.358;0
20210421125057364_FLZ-R0_snap.fits;14.049;26491.7;10.9554;0
20210421125157439_FLZ-R0_snap.fits;14.9751;26525.4;9.91922;0
20210421125257513_FLZ-R0_snap.fits;13.5878;26543;13.655;0
20210421125357588_FLZ-R0_snap.fits;13.2867;26475.6;8.9896;0
20210421125457663_FLZ-R0_snap.fits;13.1416;26481.4;9.78721;0
20210421125557737_FLZ-R0_snap.fits;14.6817;26449.2;15.013;0
20210421125657812_FLZ-R0_snap.fits;14.2464;26449.2;11.9932;0
20210421125757887_FLZ-R0_snap.fits;13.2357;26516.6;12.159;0
20210421125857961_FLZ-R0_snap.fits;12.1984;26487.3;14.8021;0
20210421125958036_FLZ-R0_snap.fits;13.3405;26538.6;12.7305;0
