# file name; noise; peak f.; mag.; duration
20210421230042836_FLZ-R0_snap.fits;11.3823;26538.6;11.0947;0
20210421230142911_FLZ-R0_snap.fits;13.2847;26502;10.2545;0
20210421230242985_FLZ-R0_snap.fits;12.0126;26484.4;8.35014;0
20210421230343060_FLZ-R0_snap.fits;11.5302;26455.1;11.3595;0
20210421230443135_FLZ-R0_snap.fits;12.9441;26462.4;11.8722;0
20210421230543209_FLZ-R0_snap.fits;11.6046;26478.5;12.4426;0
20210421230643284_FLZ-R0_snap.fits;11.8722;26547.4;10.9032;0
20210421230743359_FLZ-R0_snap.fits;11.6491;26471.2;9.1118;0
20210421230907668_FLZ-R0_met.fits;11.3385;26493.2;34.1454;0.170667
20210421230843433_FLZ-R0_snap.fits;10.8547;26535.6;10.9465;0
20210421230943508_FLZ-R0_snap.fits;12.8648;26521;11.9797;0
20210421231043583_FLZ-R0_snap.fits;12.3971;26452.1;9.5435;0
20210421231147753_FLZ-R0_met.fits;14.776;26496.1;32.4443;0.170667
20210421231143657_FLZ-R0_snap.fits;12.872;26543;9.41668;0
20210421231243732_FLZ-R0_snap.fits;11.9061;26535.6;10.5376;0
20210421231343807_FLZ-R0_snap.fits;10.3125;26455.1;11.3537;0
20210421231443881_FLZ-R0_snap.fits;13.5895;26540;10.6753;0
20210421231543956_FLZ-R0_snap.fits;12.7273;26493.2;8.72223;0
20210421231644031_FLZ-R0_snap.fits;13.2592;26466.8;10.5629;0
20210421231744105_FLZ-R0_snap.fits;16.1124;26547.4;13.7689;0
20210421231844180_FLZ-R0_snap.fits;12.1294;26482.9;8.41237;0
20210421231944255_FLZ-R0_snap.fits;12.9274;26449.2;10.5383;0
20210421232044329_FLZ-R0_snap.fits;12.257;26481.4;9.83874;0
20210421232144404_FLZ-R0_snap.fits;12.8935;26455.1;10.1943;0
20210421232244479_FLZ-R0_snap.fits;12.6053;26519.5;14.1924;0
20210421232426025_FLZ-R0_met.fits;13.3294;26500.5;33.2795;0.170667
20210421232344553_FLZ-R0_snap.fits;12.8475;26449.2;14.952;0
20210421232444628_FLZ-R0_snap.fits;12.7784;26506.3;13.1732;0
20210421232544703_FLZ-R0_snap.fits;10.9231;26504.9;12.7152;0
20210421232644777_FLZ-R0_snap.fits;10.7484;26529.8;10.2102;0
20210421232744852_FLZ-R0_snap.fits;12.0809;26478.5;10.583;0
20210421232844927_FLZ-R0_snap.fits;12.3069;26490.2;12.0352;0
20210421232945001_FLZ-R0_snap.fits;11.1525;26543;13.0022;0
20210421233057193_FLZ-R0_met.fits;12.8075;26493.2;54.3478;0.170667
20210421233045076_FLZ-R0_snap.fits;12.3965;26462.4;10.1476;0
20210421233145151_FLZ-R0_snap.fits;13.5434;26481.4;9.55746;0
20210421233245225_FLZ-R0_snap.fits;11.2917;26543;9.59529;0
20210421233345300_FLZ-R0_snap.fits;12.9584;26528.3;9.41677;0
20210421233445375_FLZ-R0_snap.fits;11.8449;26480;12.6172;0
20210421233545449_FLZ-R0_snap.fits;14.1183;26506.3;10.2521;0
20210421233645524_FLZ-R0_snap.fits;12.942;26534.2;11.1188;0
20210421233745599_FLZ-R0_snap.fits;13.2407;26509.3;9.90702;0
20210421233845673_FLZ-R0_snap.fits;12.2166;26450.7;11.5973;0
20210421233945748_FLZ-R0_snap.fits;11.9731;26463.9;10.8169;0
20210421234119785_FLZ-R0_met.fits;12.7783;26481.4;35.4172;0.853333
20210421234045823_FLZ-R0_snap.fits;12.0737;26497.6;8.28765;0
20210421234145897_FLZ-R0_snap.fits;11.5939;26506.3;10.7747;0
20210421234245972_FLZ-R0_snap.fits;11.2036;26465.3;11.8844;0
20210421234353727_FLZ-R0_met.fits;11.9101;26493.2;42.5147;0.341333
20210421234346047_FLZ-R0_snap.fits;13.2548;26512.2;11.549;0
20210421234446121_FLZ-R0_snap.fits;10.796;26515.1;15.4243;0
20210421234546196_FLZ-R0_snap.fits;11.8307;26453.6;7.69908;0
20210421234646271_FLZ-R0_snap.fits;10.3562;26516.6;11.4944;0
20210421234746345_FLZ-R0_snap.fits;11.713;26466.8;11.4296;0
20210421234847785_FLZ-R0_met.fits;11.1984;26497.6;25.7679;0.341333
20210421234846420_FLZ-R0_snap.fits;12.5232;26487.3;12.1165;0
20210421234946495_FLZ-R0_snap.fits;12.3976;26534.2;8.47925;0
20210421235046569_FLZ-R0_snap.fits;12.5403;26491.7;11.4931;0
20210421235146644_FLZ-R0_snap.fits;14.9062;26519.5;9.25485;0
20210421235244841_FLZ-R0_met.fits;12.2233;26466.8;60.7526;0.170667
20210421235320681_FLZ-R0_met.fits;12.5349;26499;77.8987;0.341333
20210421235246719_FLZ-R0_snap.fits;13.6444;26462.4;13.4392;0
20210421235346793_FLZ-R0_snap.fits;12.7663;26537.1;10.4513;0
20210421235446868_FLZ-R0_snap.fits;12.3383;26496.1;9.02349;0
20210421235546943_FLZ-R0_snap.fits;10.9688;26543;12.9518;0
20210421235647017_FLZ-R0_snap.fits;12.9418;26468.3;9.20167;0
20210421235747092_FLZ-R0_snap.fits;13.5291;26481.4;11.0628;0
20210421235847167_FLZ-R0_snap.fits;11.4021;26475.6;9.96286;0
20210421235947241_FLZ-R0_snap.fits;12.8917;26544.4;10.9662;0
