# file name; noise; peak f.; mag.; duration
20210421040017791_FLZ-R0_snap.fits;11.9362;26488.8;9.31619;0
20210421040117865_FLZ-R0_snap.fits;10.3996;26506.3;9.51064;0
20210421040217940_FLZ-R0_snap.fits;10.2264;26487.3;11.6843;0
20210421040318015_FLZ-R0_snap.fits;14.7407;26475.6;7.80713;0
20210421040418089_FLZ-R0_snap.fits;13.3129;26509.3;10.0647;0
20210421040518164_FLZ-R0_snap.fits;13.7565;26460.9;9.57934;0
20210421040618239_FLZ-R0_snap.fits;11.3418;26497.6;7.84367;0
20210421040718313_FLZ-R0_snap.fits;14.8483;26455.1;12.2604;0
20210421040818388_FLZ-R0_snap.fits;12.2727;26512.2;10.7658;0
20210421040918463_FLZ-R0_snap.fits;11.0025;26503.4;9.49454;0
20210421041018537_FLZ-R0_snap.fits;11.7413;26537.1;11.0215;0
20210421041118612_FLZ-R0_snap.fits;11.0623;26449.2;11.6217;0
20210421041218687_FLZ-R0_snap.fits;13.7258;26480;10.6392;0
20210421041318761_FLZ-R0_snap.fits;12.8916;26535.6;12.599;0
20210421041418836_FLZ-R0_snap.fits;12.8324;26480;8.05691;0
20210421041518911_FLZ-R0_snap.fits;10.8587;26503.4;12.1114;0
20210421041618985_FLZ-R0_snap.fits;11.4764;26466.8;9.11737;0
20210421041726740_FLZ-R0_met.fits;12.3367;26494.6;63.8157;0.341333
20210421041719060_FLZ-R0_snap.fits;13.6073;26515.1;10.864;0
20210421041819135_FLZ-R0_snap.fits;11.0825;26545.9;11.0175;0
20210421041919209_FLZ-R0_snap.fits;12.5927;26535.6;11.8144;0
20210421042025940_FLZ-R0_met.fits;11.864;26512.2;31.6035;0.170667
20210421042019284_FLZ-R0_snap.fits;11.5577;26452.1;10.7959;0
20210421042119359_FLZ-R0_snap.fits;14.3528;26522.5;11.0281;0
20210421042219433_FLZ-R0_snap.fits;10.7399;26537.1;11.9472;0
20210421042319508_FLZ-R0_snap.fits;12.3672;26478.5;10.5992;0
20210421042419583_FLZ-R0_snap.fits;11.3544;26521;9.99037;0
20210421042519657_FLZ-R0_snap.fits;12.5528;26512.2;8.75872;0
20210421042619732_FLZ-R0_snap.fits;11.8796;26510.7;8.92508;0
20210421042719807_FLZ-R0_snap.fits;10.1825;26482.9;10.587;0
20210421042819881_FLZ-R0_snap.fits;9.9524;26465.3;10.0867;0
20210421042949823_FLZ-R0_met.fits;10.8906;26484.4;24.9156;0.170667
20210421042919956_FLZ-R0_snap.fits;9.7282;26481.4;11.6916;0
20210421043020031_FLZ-R0_snap.fits;11.1639;26516.6;15.1417;0
20210421043136660_FLZ-R0_met.fits;11.3457;26503.4;23.8162;0.341333
20210421043120105_FLZ-R0_snap.fits;9.87939;26471.2;9.86154;0
20210421043220180_FLZ-R0_snap.fits;10.5889;26541.5;11.9001;0
20210421043320255_FLZ-R0_snap.fits;12.4646;26543;14.8093;0
20210421043510505_FLZ-R0_met.fits;10.8501;26537.1;27.0839;0.170667
20210421043420329_FLZ-R0_snap.fits;11.9853;26506.3;7.37309;0
20210421043520404_FLZ-R0_snap.fits;12.3855;26519.5;10.0158;0
20210421043620479_FLZ-R0_snap.fits;11.9567;26490.2;8.96717;0
20210421043720553_FLZ-R0_snap.fits;12.6362;26510.7;10.6459;0
20210421043820628_FLZ-R0_snap.fits;10.944;26535.6;10.0378;0
20210421043920703_FLZ-R0_snap.fits;13.0955;26458;11.419;0
20210421044020777_FLZ-R0_snap.fits;10.7562;26465.3;10.4415;0
20210421044120852_FLZ-R0_snap.fits;14.2887;26449.2;9.3718;0
20210421044220927_FLZ-R0_snap.fits;12.626;26510.7;9.46542;0
20210421044321001_FLZ-R0_snap.fits;11.324;26460.9;12.5295;0
20210421044421076_FLZ-R0_snap.fits;13.4685;26531.2;10.711;0
20210421044521151_FLZ-R0_snap.fits;13.3457;26490.2;9.61314;0
20210421044711572_FLZ-R0_met.fits;10.6777;26449.2;21.816;0.170667
20210421044621225_FLZ-R0_snap.fits;13.2739;26513.7;8.21013;0
20210421044754580_FLZ-R0_met.fits;12.9132;26485.8;63.8245;0.170667
20210421044721300_FLZ-R0_snap.fits;11.5209;26506.3;12.4613;0
20210421044821375_FLZ-R0_snap.fits;11.7952;26531.2;12.5209;0
20210421044921449_FLZ-R0_snap.fits;12.4451;26545.9;9.92203;0
20210421045021524_FLZ-R0_snap.fits;11.1323;26532.7;9.10336;0
20210421045121599_FLZ-R0_snap.fits;12.1925;26466.8;11.8983;0
20210421045221673_FLZ-R0_snap.fits;12.264;26477.1;10.9228;0
20210421045321748_FLZ-R0_snap.fits;14.5137;26478.5;10.6607;0
20210421045421823_FLZ-R0_snap.fits;14.4882;26522.5;9.28157;0
20210421045521897_FLZ-R0_snap.fits;12.4597;26538.6;10.2563;0
20210421045621972_FLZ-R0_snap.fits;11.0044;26477.1;12.1116;0
20210421045722047_FLZ-R0_snap.fits;11.1597;26510.7;9.61456;0
20210421045822121_FLZ-R0_snap.fits;12.1488;26513.7;10.1307;0
20210421045922196_FLZ-R0_snap.fits;12.1921;26488.8;8.20406;0
