# file name; noise; peak f.; mag.; duration
20210421000059945_FLZ-R0_snap.fits;9.66774;26502;10.9258;0
20210421000200020_FLZ-R0_snap.fits;12.3477;26535.6;13.0599;0
20210421000300095_FLZ-R0_snap.fits;11.8696;26497.6;11.468;0
20210421000400169_FLZ-R0_snap.fits;11.8774;26449.2;9.93448;0
20210421000500244_FLZ-R0_snap.fits;12.5042;26458;14.1798;0
20210421000600319_FLZ-R0_snap.fits;12.6946;26543;13.3206;0
20210421000700393_FLZ-R0_snap.fits;13.3105;26482.9;11.6706;0
20210421000800468_FLZ-R0_snap.fits;10.4944;26452.1;13.7857;0
20210421000900543_FLZ-R0_snap.fits;12.1834;26540;12.2907;0
20210421001000617_FLZ-R0_snap.fits;12.2694;26525.4;11.9254;0
20210421001100692_FLZ-R0_snap.fits;12.8454;26482.9;9.93108;0
20210421001200767_FLZ-R0_snap.fits;11.3991;26462.4;10.9915;0
20210421001300841_FLZ-R0_snap.fits;12.1571;26485.8;10.3917;0
20210421001400916_FLZ-R0_snap.fits;14.3018;26545.9;10.2552;0
20210421001500991_FLZ-R0_snap.fits;11.4804;26540;12.567;0
20210421001601065_FLZ-R0_snap.fits;12.2989;26488.8;10.4005;0
20210421001701140_FLZ-R0_snap.fits;11.2225;26460.9;10.687;0
20210421001807700_FLZ-R0_met.fits;11.8343;26503.4;33.8261;0.170667
20210421001801215_FLZ-R0_snap.fits;13.61;26512.2;9.48257;0
20210421001901289_FLZ-R0_snap.fits;10.7877;26469.7;11.947;0
20210421002001364_FLZ-R0_snap.fits;12.4256;26465.3;9.96446;0
20210421002101439_FLZ-R0_snap.fits;11.9916;26500.5;10.7715;0
20210421002201513_FLZ-R0_snap.fits;12.4151;26472.7;12.3279;0
20210421002301588_FLZ-R0_snap.fits;14.5632;26458;11.9306;0
20210421002401663_FLZ-R0_snap.fits;13.9428;26544.4;11.2815;0
20210421002501737_FLZ-R0_snap.fits;13.1851;26500.5;8.31608;0
20210421002601812_FLZ-R0_snap.fits;12.9773;26463.9;9.90331;0
20210421002701887_FLZ-R0_snap.fits;12.65;26509.3;10.4617;0
20210421002801961_FLZ-R0_snap.fits;14.1171;26481.4;9.11552;0
20210421002902036_FLZ-R0_snap.fits;12.6444;26535.6;11.8328;0
20210421003002111_FLZ-R0_snap.fits;13.895;26525.4;8.57068;0
20210421003102185_FLZ-R0_snap.fits;12.56;26488.8;11.9193;0
20210421003202260_FLZ-R0_snap.fits;11.9633;26458;8.43678;0
20210421003302335_FLZ-R0_snap.fits;11.6395;26484.4;8.98029;0
20210421003402409_FLZ-R0_snap.fits;11.6629;26478.5;10.0548;0
20210421003502484_FLZ-R0_snap.fits;11.922;26485.8;10.9542;0
20210421003602559_FLZ-R0_snap.fits;11.8747;26496.1;8.08167;0
20210421003702633_FLZ-R0_snap.fits;14.4308;26449.2;10.7711;0
20210421003802708_FLZ-R0_snap.fits;10.7743;26531.2;9.97882;0
20210421003902783_FLZ-R0_snap.fits;13.3246;26523.9;10.3262;0
20210421004002857_FLZ-R0_snap.fits;10.6735;26450.7;12.7959;0
20210421004102932_FLZ-R0_snap.fits;9.61058;26506.3;9.11063;0
20210421004203007_FLZ-R0_snap.fits;11.7032;26455.1;7.86876;0
20210421004340116_FLZ-R0_met.fits;12.4839;26507.8;44.211;0.170667
20210421004303081_FLZ-R0_snap.fits;12.7759;26482.9;11.8414;0
20210421004403156_FLZ-R0_snap.fits;11.499;26509.3;10.7581;0
20210421004503231_FLZ-R0_snap.fits;12.7532;26452.1;11.5241;0
20210421004603305_FLZ-R0_snap.fits;11.5677;26515.1;9.24976;0
20210421004703380_FLZ-R0_snap.fits;9.81397;26509.3;10.7309;0
20210421004803455_FLZ-R0_snap.fits;10.5441;26518.1;11.1465;0
20210421004903529_FLZ-R0_snap.fits;12.0891;26521;12.2309;0
20210421005003604_FLZ-R0_snap.fits;11.2806;26478.5;12.9035;0
20210421005103679_FLZ-R0_snap.fits;12.5707;26458;11.0253;0
20210421005203753_FLZ-R0_snap.fits;11.9012;26490.2;10.1162;0
20210421005303828_FLZ-R0_snap.fits;13.6096;26494.6;15.595;0
20210421005400148_FLZ-R0_met.fits;13.2272;26494.6;62.9309;0.512
20210421005403903_FLZ-R0_snap.fits;12.4511;26547.4;9.51007;0
20210421005503977_FLZ-R0_snap.fits;15.6648;26529.8;10.5165;0
20210421005604052_FLZ-R0_snap.fits;13.1689;26456.5;11.5273;0
20210421005704127_FLZ-R0_snap.fits;13.4339;26532.7;10.6111;0
20210421005804201_FLZ-R0_snap.fits;11.9927;26460.9;11.3713;0
20210421005904276_FLZ-R0_snap.fits;11.4584;26500.5;14.8202;0
